Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,8,,,,
2,up,Adele,Rolling In the Deep,29,1,7,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,8,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,9,,,,
5,down,MAGIC!,Rude,4,1,9,,,,
6,up,Katy Perry,Roar,6,3,9,,,,
7,down,Bruno Mars,When I Was Your Man,5,1,6,,,,
8,up,Adele,Someone Like You,64,3,4,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,9,,,,
10,down,Bruno Mars,Treasure,8,3,8,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,1,9,60,2019-10-20,7,2019-11-17
12,down,テイラー・スウィフト,Shake It Off,9,2,9,,,,
13,up,Adele,Hello,85,8,8,,,,
14,up,Sia,Chandelier,22,2,8,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),87,6,9,,,,
16,-,Bruno Mars,Locked Out of Heaven,-,1,8,,,,
17,down,Adele,Set Fire to the Rain,11,10,7,,,,
18,down,テイラー・スウィフト,Blank Space,10,9,9,,,,
19,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
20,down,Katy Perry,Firework,17,16,9,,,,
21,down,Maroon 5,One More Night,12,11,9,,,,
22,down,Adele,Skyfall,14,7,7,,,,
23,up,Bruno Mars,Just the Way You Are,37,6,9,,,,
24,down,Ed Sheeran,Shape of You,13,8,9,94,2020-01-05,94,2020-01-05
25,down,Meghan Trainor,All About That Bass,15,15,8,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,16,7,9,,,,
27,down,LMFAO,Sexy and I Know It,18,14,9,,,,
28,down,Ed Sheeran,Sing,19,9,9,,,,
29,down,Bruno Mars,It Will Rain,20,8,7,,,,
30,down,Pitbull,Fireball (feat. John Ryan),21,11,9,,,,
31,down,Jason Mraz,I'm Yours,24,10,9,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),23,14,9,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,20,9,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),34,15,8,,,,
35,down,Maroon 5,Sugar,27,25,9,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),26,24,9,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],63,18,7,,,,
38,down,イマジン・ドラゴンズ,Radioactive,31,26,9,,,,
39,down,Ed Sheeran,Perfect,28,6,9,73,2019-10-06,58,2019-10-20
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,9,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,33,9,,,,
42,down,Bruno Mars,The Lazy Song,33,22,9,,,,
43,-,Train,"Hey, Soul Sister",-,29,5,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],38,30,9,,,,
45,down,Ariana Grande,Break Free (feat. Zedd),39,33,9,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),30,6,9,,,,
47,down,Ariana Grande,Problem (feat. Iggy Azalea),41,35,9,,,,
48,down,OneRepublic,Counting Stars,36,34,9,,,,
49,down,Maroon 5,This Love,42,36,9,,,,
50,down,Kelly Clarkson,Stronger (What Doesn't Kill You),43,19,9,,,,
51,up,R. City,Locked Away (feat. Adam Levine),94,28,8,,,,
52,down,Maroon 5,Sunday Morning,40,40,9,,,,
53,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),47,39,9,,,,
54,down,One Direction,Story Of My Life,50,26,9,,,,
55,down,Fifth Harmony,Worth It (feat. Kid Ink),49,21,9,,,,
56,down,Rihanna,Work (feat. Drake),44,44,9,,,,
57,down,Maroon 5,Daylight,51,50,8,,,,
58,down,Miley Cyrus,We Can't Stop,46,29,9,,,,
59,down,Passenger,Let Her Go,57,49,9,,,,
60,down,Nico & Vinz,Am I Wrong,53,22,9,,,,
61,down,Ed Sheeran,Photograph,45,20,9,,,,
62,down,Milky Chance,Stolen Dance,54,48,9,,,,
63,down,Bruno Mars,24K Magic,52,28,7,,,,
64,down,Vicentico,Algo Contigo,58,24,9,,,,
65,up,will.i.am,Scream & Shout (feat. Britney Spears),95,22,5,,,,
66,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],59,57,9,,,,
67,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],61,60,9,,,,
68,down,The Black Eyed Peas,The Time (Dirty Bit),60,55,7,,,,
69,down,Austin Mahone,Mmm Yeah (feat. Pitbull),62,62,9,,,,
70,down,Shakira,Can't Remember to Forget You (feat. Rihanna),65,63,9,,,,
71,down,Katy Perry,Wide Awake,66,64,9,,,,
72,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",67,26,9,,,,
73,down,Pitbull,International Love (feat. Chris Brown),69,29,9,,,,
74,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),71,30,9,,,,
75,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],72,65,9,,,,
76,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),70,31,9,,,,
77,down,Katy Perry,Hot N Cold,73,69,8,,,,
78,down,Pitbull,Rain Over Me (feat. Marc Anthony),75,32,9,,,,
79,down,The Black Eyed Peas,I Gotta Feeling,76,70,9,,,,
80,down,Ariana Grande & The Weeknd,Love Me Harder,77,72,9,,,,
81,down,Pitbull & Ne-Yo,Time of Our Lives,74,40,9,,,,
82,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),78,40,6,,,,
83,down,Olly Murs,Troublemaker (feat. Flo Rida),79,76,9,,,,
84,down,Maroon 5,Love Somebody,81,77,9,,,,
85,down,DNCE,Cake by the Ocean,68,67,5,,,,
86,down,Efecto Pasillo,Pan y Mantequilla,82,82,7,,,,
87,down,Passenger,Let Her Go (Acoustic),83,64,9,,,,
88,down,Bruno Mars,Gorilla,84,78,9,,,,
89,down,P!nk,True Love (feat. Lily Allen),86,80,6,,,,
90,down,P!nk,Try,88,32,6,,,,
91,down,Demi Lovato,Heart Attack,89,83,6,,,,
92,-,Bruno Mars,Marry You,-,56,6,,,,
93,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],91,84,7,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),93,59,8,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,80,7,,,,
96,-,Ellie Goulding,Burn,-,92,1,,,,
97,down,Britney Spears,Work B**ch,92,86,5,,,,
98,-,Selena Gomez & The Scene,Love You Like a Love Song,-,59,8,,,,
99,up,Miley Cyrus,The Climb,99,85,5,,,,
100,down,Katy Perry,Part of Me,96,94,3,,,,
