Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,150,,,,
2,up,Sia,Chandelier,3,2,182,,,,
3,down,Bruno Mars,When I Was Your Man,2,1,163,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,168,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,4,174,,,,
6,-,BTS,The Planet,-,6,1,,,,
7,up,Bruno Mars,Locked Out of Heaven,18,1,177,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,6,178,,,,
9,up,Ed Sheeran,Shape of You,23,8,173,94,2020-01-05,94,2020-01-05
10,-,SUNGMIN,Lovesick,-,10,1,,,,
11,up,MAGIC!,Rude,20,1,182,,,,
12,down,A Great Big World & Christina Aguilera,Say Something,7,7,176,,,,
13,down,Bruno Mars,It Will Rain,8,8,162,,,,
14,down,Ed Sheeran,Sing,9,9,180,,,,
15,down,Jason Mraz,I'm Yours,10,10,171,,,,
16,down,Pitbull,Fireball (feat. John Ryan),11,11,176,,,,
17,down,Flo Rida,Good Feeling,13,13,173,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),14,14,183,,,,
19,down,One Direction,What Makes You Beautiful,15,15,168,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,16,168,,,,
21,down,Kelly Clarkson,Stronger (What Doesn't Kill You),19,19,181,,,,
22,down,Miley Cyrus,Flowers,17,1,18,,,,
23,down,Fifth Harmony,Worth It (feat. Kid Ink),21,21,180,,,,
24,down,Nico & Vinz,Am I Wrong,22,22,173,,,,
25,down,Vicentico,Algo Contigo,24,24,174,,,,
26,up,Harry Styles,As It Was,56,1,39,,,,
27,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",26,26,158,,,,
28,up,R. City,Locked Away (feat. Adam Levine),31,28,169,,,,
29,up,Pitbull,International Love (feat. Chris Brown),37,29,134,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,1,183,,,,
31,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),38,31,98,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),41,32,69,,,,
33,up,Bruno Mars,Just the Way You Are,36,6,177,,,,
34,up,Coldplay X BTS,My Universe,57,25,16,,,,
35,up,Bruno Mars,The Lazy Song,46,22,176,,,,
36,-,SEVENTEEN,F*ck My Life,-,36,1,,,,
37,up,Bruno Mars,Count On Me,54,28,119,,,,
38,-,Pentagon,Shh,-,38,1,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,18,166,,,,
40,-,SUNGMIN,Eri,-,40,1,,,,
41,-,Tutz,Onde Anda Você,-,41,1,,,,
42,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),42,40,63,,,,
43,up,P!nk,Try,48,32,31,,,,
44,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,61,,,,
