Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,NEURON,15,1,2,,,,
2,down,MAGIC!,Rude,1,1,229,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,191,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,1,210,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,209,,,,
6,down,Sia,Chandelier,4,2,229,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,213,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,1,230,,,,
9,down,Bruno Mars,Treasure,6,3,219,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,4,220,,,,
11,up,Bruno Mars,Locked Out of Heaven,35,1,216,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,221,,,,
13,down,Ed Sheeran,Shape of You,10,8,214,94,2020-01-05,94,2020-01-05
14,down,Adele,Skyfall,11,7,207,,,,
15,down,Bruno Mars,Just the Way You Are,12,6,223,,,,
16,down,Ed Sheeran,Perfect,13,6,220,73,2019-10-06,58,2019-10-20
17,-,Katy Perry,Witness,-,17,1,,,,
18,down,A Great Big World & Christina Aguilera,Say Something,14,7,223,,,,
19,down,Bruno Mars,It Will Rain,18,8,207,,,,
20,down,Ed Sheeran,Sing,19,9,227,,,,
21,down,Jason Mraz,I'm Yours,20,10,216,,,,
22,up,j-hope,i wonder...,37,22,2,,,,
23,down,Pitbull,Fireball (feat. John Ryan),21,11,223,,,,
24,up,Flo Rida,Good Feeling,30,13,219,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),22,14,230,,,,
26,down,One Direction,One Way or Another (Teenage Kicks),24,15,221,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,18,212,,,,
28,down,One Direction,What Makes You Beautiful,26,15,213,,,,
29,-,TOMORROW X TOGETHER,Deja Vu,-,29,1,,,,
30,down,Ed Sheeran,Photograph,28,20,212,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,215,,,,
32,up,Bruno Mars,The Lazy Song,43,22,220,,,,
33,down,Kelly Clarkson,Stronger (What Doesn't Kill You),29,19,227,,,,
34,-,j-hope,on the street (solo version),-,34,1,,,,
35,down,Fifth Harmony,Worth It (feat. Kid Ink),31,21,226,,,,
36,down,One Direction,Story Of My Life,32,26,220,,,,
37,down,Bruno Mars,24K Magic,36,28,210,,,,
38,down,Nico & Vinz,Am I Wrong,33,22,219,,,,
39,down,Vicentico,Algo Contigo,34,24,218,,,,
40,down,Nino Bravo,Puerta De Amor (Remastered 2016),38,38,2,,,,
41,down,ARTMS,Birth,39,39,2,,,,
42,up,David Bowie,China Girl (Single Version) (2002 Remaster),42,42,2,,,,
43,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],44,43,2,,,,
44,up,David Bowie,Heroes (Single Version) [2002 Remaster],45,44,2,,,,
45,up,Dire Straits,Twisting By The Pool (Remix / Remastered 2022),47,45,2,,,,
46,up,David Bowie,Blue Jean (2018 Remastered Version),49,46,2,,,,
47,down,Bruno Mars,Count On Me,40,28,161,,,,
48,up,Glee Cast,Papa Don't Preach (Glee Cast Version),51,48,2,,,,
49,down,R. City,Locked Away (feat. Adam Levine),46,28,212,,,,
50,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",48,26,205,,,,
51,-,I.M,LURE,-,51,1,,,,
52,-,j-hope,what if… (dance mix),-,37,1,,,,
53,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),50,30,165,,,,
54,-,j-hope,i don't know,-,39,1,,,,
55,-,j-hope,lock / unlock,-,41,1,,,,
56,-,Liza Minnelli,The Debutante's Ball,-,56,1,,,,
57,-,Liza Minnelli,Stormy Weather (Keeps Rainin' All the Time),-,57,1,,,,
58,-,Liza Minnelli,The Look of Love,-,58,1,,,,
59,-,Liza Minnelli,My Own Best Friend,-,59,1,,,,
60,-,LUCAS,Renegade,-,60,1,,,,
61,up,P!nk,Try,65,32,40,,,,
