Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,223,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,184,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,203,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,207,,,,
5,up,Sia,Chandelier,6,2,222,,,,
6,up,MAGIC!,Rude,12,1,222,,,,
7,up,Bruno Mars,Treasure,7,3,213,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,4,213,,,,
9,up,Bruno Mars,Locked Out of Heaven,9,1,210,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,214,,,,
11,up,Ed Sheeran,Shape of You,11,8,207,94,2020-01-05,94,2020-01-05
12,up,Adele,Skyfall,26,7,202,,,,
13,up,Bruno Mars,Just the Way You Are,14,6,216,,,,
14,down,Ed Sheeran,Perfect,13,6,213,73,2019-10-06,58,2019-10-20
15,up,A Great Big World & Christina Aguilera,Say Something,15,7,216,,,,
16,up,Bruno Mars,It Will Rain,16,8,200,,,,
17,up,Ed Sheeran,Sing,17,9,220,,,,
18,up,Jason Mraz,I'm Yours,18,10,210,,,,
19,up,Pitbull,Fireball (feat. John Ryan),19,11,216,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),22,15,214,,,,
21,down,Flo Rida,Good Feeling,20,13,213,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),21,14,223,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,18,205,,,,
24,up,One Direction,What Makes You Beautiful,24,15,206,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,208,,,,
26,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,220,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),28,21,219,,,,
28,up,Bruno Mars,24K Magic,36,28,204,,,,
29,up,One Direction,Story Of My Life,29,26,213,,,,
30,-,Dua Lipa,Training Season,-,30,1,,,,
31,-,TEN,Nightwalker,-,31,1,,,,
32,-,TEN,Dangerous,-,32,1,,,,
33,down,Nico & Vinz,Am I Wrong,30,22,212,,,,
34,down,Vicentico,Algo Contigo,31,24,212,,,,
35,down,R. City,Locked Away (feat. Adam Levine),34,28,206,,,,
36,down,Bruno Mars,Count On Me,32,28,155,,,,
37,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",33,26,198,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,30,159,,,,
39,down,Pitbull,International Love (feat. Chris Brown),35,29,174,,,,
40,-,SEVENTEEN,Super (Workout Remix),-,40,1,,,,
41,-,j-hope,Intro,-,41,2,,,,
42,-,Katy Perry,Teenage Dream,-,42,1,,,,
43,-,Hong Joo Chan,Still thinking about you,-,43,1,,,,
44,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),41,31,129,,,,
45,-,Ariana Grande & Mariah Carey,"yes, and?",-,45,1,,,,
46,-,P!nk,When I Get There,-,46,1,,,,
47,-,Cha Eun-Woo,STAY,-,47,1,,,,
48,-,Carlitos Tínez,Un Trocito de Mí (feat. Hombres G),-,48,1,,,,
49,-,Kim Petras,Head Head Honcho,-,49,1,,,,
50,-,Hombres G & Carin Leon,Te quiero,-,50,1,,,,
51,-,Hombres G & Alvaro De Luna,Suéltate el pelo,-,51,1,,,,
52,down,Miley Cyrus,Flowers,1,1,32,,,,
53,down,Harry Styles,As It Was,50,1,52,,,,
