Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,58,1,1,,,,
2,up,Pharrell Williams,Happy,7,1,1,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,1,,,,
4,up,Bruno Mars,When I Was Your Man,8,1,1,,,,
5,down,Adele,Rolling In the Deep,4,1,1,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,1,,,,
7,up,Bruno Mars,Treasure,10,3,1,,,,
8,up,テイラー・スウィフト,Shake It Off,11,2,1,,,,
9,up,Katy Perry,Roar,14,3,1,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,1,,,,
11,up,テイラー・スウィフト,Blank Space,17,9,1,,,,
12,up,Maroon 5,One More Night,80,11,1,,,,
13,up,Bruno Mars,Just the Way You Are,70,6,1,,,,
14,up,Ed Sheeran,Shape of You,19,8,1,94,2020-01-05,94,2020-01-05
15,up,LMFAO,Sexy and I Know It,75,14,1,,,,
16,up,Meghan Trainor,All About That Bass,77,15,1,,,,
17,up,A Great Big World & Christina Aguilera,Say Something,21,7,1,,,,
18,up,Ed Sheeran,Sing,24,9,1,,,,
19,up,Bruno Mars,It Will Rain,81,8,1,,,,
20,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),78,20,1,,,,
21,up,Pitbull,Fireball (feat. John Ryan),25,11,1,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),27,14,1,,,,
23,up,Flo Rida,Good Feeling,29,13,1,,,,
24,up,One Direction,One Way or Another (Teenage Kicks),33,15,1,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),34,24,1,,,,
26,up,Ed Sheeran,Perfect,39,6,1,73,2019-10-06,58,2019-10-20
27,up,Katy Perry,Firework,45,16,1,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,18,1,,,,
29,up,Miley Cyrus,We Can't Stop,41,29,1,,,,
30,up,イマジン・ドラゴンズ,Radioactive,44,26,1,,,,
31,up,Maroon 5,Sugar,43,25,1,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,16,1,,,,
33,up,One Direction,What Makes You Beautiful,46,15,1,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],50,30,1,,,,
35,up,Ariana Grande,Break Free (feat. Zedd),55,33,1,,,,
36,down,MAGIC!,Rude,15,1,1,,,,
37,-,GOT7,You Calling My Name,-,37,1,,,,
38,up,Maroon 5,Payphone (feat. Wiz Khalifa),85,6,1,,,,
39,up,Maroon 5,This Love,60,36,1,,,,
40,up,Ariana Grande,Problem (feat. Iggy Azalea),57,35,1,,,,
41,down,Dua Lipa,Don't Start Now,2,2,1,19,2019-11-03,3,2020-01-05
42,up,Fifth Harmony,Worth It (feat. Kid Ink),72,21,1,,,,
43,up,Kelly Clarkson,Stronger (What Doesn't Kill You),62,19,1,,,,
44,up,OneRepublic,Counting Stars,63,34,1,,,,
45,up,Maroon 5,Sunday Morning,68,40,1,,,,
46,up,R. City,Locked Away (feat. Adam Levine),64,28,1,,,,
47,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),67,39,1,,,,
48,-,Vicentico,Algo Contigo,-,24,1,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,1,60,2019-10-20,7,2019-11-17
50,up,Maroon 5,Daylight,74,50,1,,,,
51,up,Ed Sheeran,Photograph,84,20,1,,,,
52,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,1,,,,
53,up,One Direction,Story Of My Life,71,26,1,,,,
54,up,Nico & Vinz,Am I Wrong,76,22,1,,,,
55,up,Rihanna,Work (feat. Drake),83,44,1,,,,
56,up,Milky Chance,Stolen Dance,73,48,1,,,,
57,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],88,57,1,,,,
58,up,Passenger,Let Her Go,89,49,1,,,,
59,up,Selena Gomez & The Scene,Love You Like a Love Song,90,59,1,,,,
60,up,Bruno Mars,24K Magic,87,28,1,,,,
61,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],86,60,1,,,,
62,up,Austin Mahone,Mmm Yeah (feat. Pitbull),92,62,1,,,,
63,up,Shakira,Can't Remember to Forget You (feat. Rihanna),93,63,1,,,,
64,up,Katy Perry,Wide Awake,94,64,1,,,,
65,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],99,65,1,,,,
66,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",95,26,1,,,,
67,up,Pitbull,International Love (feat. Chris Brown),97,29,1,,,,
68,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),98,30,1,,,,
69,up,Katy Perry,Hot N Cold,100,69,1,,,,
70,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,1,,,,
71,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,1,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,70,1,,,,
73,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,1,,,,
74,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,1,,,,
75,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,1,,,,
76,-,Gia Gunn,Bring out the Gunnz (feat. Ryan Miistmak3r),-,76,1,,,,
77,-,Hurricane #1,Step Into My World,-,77,1,,,,
78,up,DNCE,Cake by the Ocean,96,67,1,,,,
79,-,Olly Murs,Troublemaker (feat. Flo Rida),-,76,1,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,1,,,,
81,-,Maroon 5,Love Somebody,-,77,1,,,,
82,-,Efecto Pasillo,Pan y Mantequilla,-,82,1,,,,
83,-,Passenger,Let Her Go (Acoustic),-,64,1,,,,
84,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,84,1,,,,
85,-,Bruno Mars,Gorilla,-,78,1,,,,
86,-,Bruno Mars,Marry You,-,56,1,,,,
87,down,Ed Sheeran,Thinking Out Loud,5,1,1,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,12,1,1,2019-10-06,1,2019-10-06
89,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,1,,,,
90,down,Pitbull,Timber (feat. Ke$ha),13,4,1,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,79,6,1,,,,
92,down,Jason Mraz,I'm Yours,31,10,1,,,,
93,down,Train,"Hey, Soul Sister",38,29,1,,,,
94,-,P!nk,True Love (feat. Lily Allen),-,80,1,,,,
95,-,P!nk,Try,-,32,1,,,,
96,down,Bruno Mars,The Lazy Song,51,22,1,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,59,1,,,,
98,-,Demi Lovato,Heart Attack,-,83,1,,,,
99,-,Britney Spears,Work B**ch,-,86,1,,,,
100,-,Miley Cyrus,The Climb,-,85,1,,,,
