Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,22,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,25,,,,
3,up,Adele,Rolling In the Deep,3,1,22,,,,
4,up,Bruno Mars,When I Was Your Man,19,1,21,,,,
5,down,MAGIC!,Rude,4,1,25,,,,
6,-,GOT7,NOT BY THE MOON,-,6,1,88,2020-04-26,88,2020-04-26
7,down,Adele,Someone Like You,5,3,16,,,,
8,down,Bruno Mars,Treasure,7,3,24,,,,
9,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,1,4,,,,
10,down,テイラー・スウィフト,Shake It Off,8,2,25,,,,
11,down,Katy Perry,Roar,9,3,25,,,,
12,down,PSY,Gangnam Style,10,4,5,,,,
13,down,カーリー・レイ・ジェプセン,Call Me Maybe,11,6,23,,,,
14,up,Adele,Hello,33,8,22,,,,
15,down,Sia,Chandelier,12,2,24,,,,
16,up,テイラー・スウィフト,Blank Space,22,9,25,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,25,,,,
18,up,Bruno Mars,Locked Out of Heaven,41,1,24,,,,
19,down,Adele,Set Fire to the Rain,15,10,21,,,,
20,down,Maroon 5,One More Night,16,11,25,,,,
21,down,Adele,Skyfall,20,7,23,,,,
22,down,Ed Sheeran,Shape of You,18,8,23,94,2020-01-05,94,2020-01-05
23,down,Bruno Mars,Just the Way You Are,21,6,25,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,23,7,23,,,,
25,down,LMFAO,Sexy and I Know It,24,14,25,,,,
26,down,Ed Sheeran,Sing,25,9,25,,,,
27,down,Ed Sheeran,Perfect,26,6,25,73,2019-10-06,58,2019-10-20
28,up,Katy Perry,Firework,75,16,25,,,,
29,-,Hilary Duff,Wake Up,-,29,1,,,,
30,down,Pitbull,Fireball (feat. John Ryan),27,11,25,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),28,14,25,,,,
32,down,Flo Rida,Good Feeling,30,13,22,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,20,25,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),32,15,24,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,18,22,,,,
36,down,Maroon 5,Sugar,35,25,25,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),34,24,25,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,24,,,,
39,down,Miley Cyrus,We Can't Stop,36,29,25,,,,
40,up,One Direction,What Makes You Beautiful,74,15,22,,,,
41,down,イマジン・ドラゴンズ,Radioactive,37,26,25,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,16,25,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,33,21,,,,
44,up,Ariana Grande,Problem (feat. Iggy Azalea),45,35,25,,,,
45,down,Ariana Grande,Break Free (feat. Zedd),44,33,25,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),38,6,25,,,,
47,down,Bruno Mars,The Lazy Song,42,22,25,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],43,30,25,,,,
49,down,Maroon 5,This Love,46,36,25,,,,
50,down,Kelly Clarkson,Stronger (What Doesn't Kill You),47,19,25,,,,
51,down,OneRepublic,Counting Stars,48,34,25,,,,
52,down,Ed Sheeran,Photograph,39,20,22,,,,
53,down,R. City,Locked Away (feat. Adam Levine),49,28,23,,,,
54,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),51,39,25,,,,
55,down,Maroon 5,Daylight,54,50,24,,,,
56,down,Rihanna,Work (feat. Drake),52,44,25,,,,
57,down,Maroon 5,Sunday Morning,53,40,25,,,,
58,down,Fifth Harmony,Worth It (feat. Kid Ink),55,21,25,,,,
59,up,Milky Chance,Stolen Dance,85,48,24,,,,
60,down,Nico & Vinz,Am I Wrong,59,22,25,,,,
61,up,One Direction,Story Of My Life,88,26,25,,,,
62,down,Passenger,Let Her Go,60,49,25,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),62,59,20,,,,
64,down,Bruno Mars,24K Magic,61,28,22,,,,
65,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],63,57,24,,,,
66,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],72,65,25,,,,
67,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],65,60,25,,,,
68,down,The Black Eyed Peas,The Time (Dirty Bit),66,55,23,,,,
69,up,Austin Mahone,Mmm Yeah (feat. Pitbull),94,62,25,,,,
70,down,Shakira,Can't Remember to Forget You (feat. Rihanna),67,63,25,,,,
71,down,Katy Perry,Wide Awake,68,64,25,,,,
72,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",69,26,25,,,,
73,down,DNCE,Cake by the Ocean,70,67,17,,,,
74,down,Pitbull,International Love (feat. Chris Brown),71,29,24,,,,
75,up,Ariana Grande & The Weeknd,Love Me Harder,92,72,24,,,,
76,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),73,30,24,,,,
77,up,Pitbull & Ne-Yo,Time of Our Lives,91,40,20,,,,
78,down,Katy Perry,Hot N Cold,76,69,22,,,,
79,up,Maroon 5,Love Somebody,96,77,20,,,,
80,up,Pitbull,Rain Over Me (feat. Marc Anthony),83,32,24,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,84,70,24,,,,
82,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),95,40,18,,,,
83,down,Bruno Mars,Count On Me,82,28,8,,,,
84,up,Bruno Mars,Marry You,93,56,12,,,,
85,up,Olly Murs,Troublemaker (feat. Flo Rida),98,76,21,,,,
86,up,OneRepublic,Good Life,99,79,5,,,,
87,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,87,5,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,15,,,,
89,-,Passenger,Let Her Go (Acoustic),-,64,15,,,,
90,-,Bruno Mars,Gorilla,-,78,15,,,,
91,-,Kesha,Die Young (Deconstructed Mix),-,91,1,,,,
92,-,P!nk,True Love (feat. Lily Allen),-,80,11,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,84,11,,,,
94,-,Demi Lovato,Heart Attack,-,83,8,,,,
95,-,P!nk,Try,-,32,9,,,,
96,down,Meghan Trainor,All About That Bass,89,15,24,,,,
97,-,Britney Spears,Work B**ch,-,86,7,,,,
98,-,Harry Styles,Sign of the Times,-,98,1,,,,
99,down,Lauren Jauregui,50ft.,14,14,2,,,,
100,-,Katy Perry,Part of Me,-,94,4,,,,
