Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,182,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,221,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,201,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,201,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,205,,,,
6,down,Sia,Chandelier,4,2,220,,,,
7,up,Bruno Mars,Treasure,7,3,211,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,4,211,,,,
9,up,Bruno Mars,Locked Out of Heaven,10,1,208,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,212,,,,
11,up,Ed Sheeran,Shape of You,12,8,205,94,2020-01-05,94,2020-01-05
12,up,Ed Sheeran,Perfect,13,6,211,73,2019-10-06,58,2019-10-20
13,up,Bruno Mars,Just the Way You Are,27,6,214,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,14,7,214,,,,
15,-,TWICE,I GOT YOU,-,15,1,,,,
16,down,Bruno Mars,It Will Rain,15,8,198,,,,
17,down,Ed Sheeran,Sing,16,9,218,,,,
18,down,Jason Mraz,I'm Yours,17,10,208,,,,
19,down,Pitbull,Fireball (feat. John Ryan),18,11,214,,,,
20,up,Flo Rida,Good Feeling,20,13,211,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),21,14,221,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,15,212,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,18,203,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,206,,,,
25,up,Ed Sheeran,Photograph,25,20,205,,,,
26,up,Bruno Mars,The Lazy Song,26,22,212,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,218,,,,
28,up,MAGIC!,Rude,29,1,220,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),30,21,217,,,,
30,up,One Direction,Story Of My Life,31,26,211,,,,
31,up,Nico & Vinz,Am I Wrong,32,22,210,,,,
32,up,Vicentico,Algo Contigo,33,24,210,,,,
33,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),35,30,157,,,,
34,up,Bruno Mars,Count On Me,34,28,153,,,,
35,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",36,26,196,,,,
36,up,R. City,Locked Away (feat. Adam Levine),37,28,204,,,,
37,up,Pitbull,International Love (feat. Chris Brown),38,29,172,,,,
38,-,One Direction,What Makes You Beautiful,-,15,204,,,,
39,up,NCT 127,Summer 127,44,39,2,,,,
40,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),45,40,76,,,,
41,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),39,31,127,,,,
42,-,Britney Spears,Liar,-,42,1,,,,
43,-,SUPER JUNIOR-L.S.S.,C'MON,-,43,1,,,,
44,down,Britney Spears,Selfish,6,6,2,,,,
