Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,1,105,,,,
2,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,2,2,,,,
3,down,Bruno Mars,When I Was Your Man,2,1,102,,,,
4,down,Ed Sheeran,Thinking Out Loud,1,1,111,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,1,120,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,108,,,,
7,up,MAGIC!,Rude,11,1,119,,,,
8,up,Katy Perry,Roar,8,3,120,,,,
9,down,Bruno Mars,Treasure,4,3,115,,,,
10,down,テイラー・スウィフト,Shake It Off,6,2,120,,,,
11,down,PSY,Gangnam Style,10,4,100,,,,
12,up,Adele,Hello,12,8,115,,,,
13,down,Bruno Mars,Locked Out of Heaven,7,1,118,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,115,,,,
15,up,テイラー・スウィフト,Blank Space,15,9,120,,,,
16,up,BTS,Butter (Sweeter Remix),18,3,16,,,,
17,up,Rihanna,Diamonds,17,11,82,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),19,13,85,,,,
19,-,TREASURE,JIKJIN,-,19,1,,,,
20,up,Maroon 5,One More Night,20,11,120,,,,
21,up,Ed Sheeran,Shape of You,21,8,115,94,2020-01-05,94,2020-01-05
22,up,Adele,Skyfall,22,7,111,,,,
23,up,Meghan Trainor,All About That Bass,79,15,118,,,,
24,up,Ed Sheeran,Perfect,26,6,120,73,2019-10-06,58,2019-10-20
25,down,A Great Big World & Christina Aguilera,Say Something,24,7,116,,,,
26,down,LMFAO,Sexy and I Know It,25,14,120,,,,
27,up,Bruno Mars,It Will Rain,27,8,107,,,,
28,up,Ed Sheeran,Sing,28,9,117,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),32,14,120,,,,
30,up,Rihanna,Where Have You Been,33,26,75,,,,
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,20,120,,,,
32,up,One Direction,One Way or Another (Teenage Kicks),36,15,112,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,18,109,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),39,24,120,,,,
35,up,Gian Marco,Si Me Tenías,38,35,84,,,,
36,-,Jason Mraz,I'm Yours,-,10,109,,,,
37,up,イマジン・ドラゴンズ,Radioactive,42,26,120,,,,
38,up,Katy Perry,Firework,43,16,118,,,,
39,down,Maroon 5,Sugar,35,25,120,,,,
40,up,One Direction,What Makes You Beautiful,44,15,108,,,,
41,up,Train,"Hey, Soul Sister",77,29,99,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,16,108,,,,
43,down,Miley Cyrus,We Can't Stop,41,29,117,,,,
44,up,Bruno Mars,The Lazy Song,49,22,113,,,,
45,up,Christian Meier,Carreteras Mojadas,47,42,51,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],50,30,120,,,,
47,up,Ariana Grande,Break Free (feat. Zedd),48,33,120,,,,
48,up,Ed Sheeran,Photograph,51,20,111,,,,
49,up,OneRepublic,Counting Stars,54,34,120,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),52,35,120,,,,
51,down,Maroon 5,Payphone (feat. Wiz Khalifa),13,6,120,,,,
52,up,Kelly Clarkson,Stronger (What Doesn't Kill You),53,19,118,,,,
53,up,Fifth Harmony,Worth It (feat. Kid Ink),59,21,117,,,,
54,up,Rihanna,Work (feat. Drake),58,44,119,,,,
55,-,ATEEZ,Don't Stop,-,55,2,,,,
56,-,Colbie Caillat,Magic,-,56,1,,,,
57,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,39,120,,,,
58,up,Maroon 5,Daylight,63,50,118,,,,
59,up,One Direction,Story Of My Life,64,26,112,,,,
60,up,Ellie Goulding,Lights (Single Version),60,56,7,,,,
61,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,113,,,,
62,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,116,,,,
63,up,BTS,Permission to Dance,66,1,19,,,,
64,up,Austin Mahone,Mmm Yeah (feat. Pitbull),72,62,112,,,,
65,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,108,,,,
66,-,Nico & Vinz,Am I Wrong,-,22,115,,,,
67,up,Passenger,Let Her Go (Acoustic),68,64,53,,,,
68,down,Pitbull,Timber (feat. Ke$ha),9,4,112,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,49,3,,,,
70,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),74,30,93,,,,
71,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],57,1,65,,,,
72,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],78,65,91,,,,
73,up,Bruno Mars,Count On Me,84,28,77,,,,
74,down,Sia,Chandelier,14,2,119,,,,
75,-,Daniela Prado,Un Poquito de Ti,-,75,1,,,,
76,-,K'naan,Hurt Me Tomorrow,-,76,1,,,,
77,down,Bruno Mars,Just the Way You Are,23,6,116,,,,
78,-,Chico Valento,Twist Del Reloj (Remastered),-,78,1,,,,
79,down,Flo Rida,Good Feeling,31,13,115,,,,
80,down,Pitbull,Fireball (feat. John Ryan),30,11,114,,,,
81,down,Milky Chance,Stolen Dance,62,48,114,,,,
82,down,DNCE,Cake by the Ocean,81,67,73,,,,
83,down,Katy Perry,Wide Awake,76,64,111,,,,
84,-,Katy Perry,Hot N Cold,-,69,80,,,,
85,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,6,100,,,,
86,down,Bruno Mars,24K Magic,61,28,107,,,,
87,down,R. City,Locked Away (feat. Adam Levine),67,28,113,,,,
88,down,Vicentico,Algo Contigo,65,24,112,,,,
89,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,79,,,,
90,down,Justin Timberlake,Mirrors,70,66,52,,,,
91,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,74,,,,
92,down,Pitbull,International Love (feat. Chris Brown),73,29,102,,,,
