Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,143,,,,
2,up,RM,Wild Flower (with 조유진),6,2,2,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,148,,,,
4,up,MAGIC!,Rude,4,1,160,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,161,,,,
6,up,Bruno Mars,Treasure,8,3,152,,,,
7,up,Katy Perry,Roar,9,3,160,,,,
8,up,テイラー・スウィフト,Shake It Off,11,2,160,,,,
9,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,95,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,4,153,,,,
11,up,PSY,Gangnam Style,13,4,139,,,,
12,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,6,136,,,,
13,up,Bruno Mars,Locked Out of Heaven,83,1,159,,,,
14,up,Adele,Hello,14,8,155,,,,
15,up,テイラー・スウィフト,Blank Space,15,9,160,,,,
16,up,Sia,Chandelier,17,2,160,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,156,,,,
18,up,BTS,Butter (Sweeter Remix),18,3,53,,,,
19,up,Rihanna,Diamonds,19,11,122,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),20,13,125,,,,
21,up,Maroon 5,One More Night,21,11,160,,,,
22,up,Ed Sheeran,Shape of You,22,8,153,94,2020-01-05,94,2020-01-05
23,up,Ed Sheeran,Perfect,24,6,161,73,2019-10-06,58,2019-10-20
24,up,A Great Big World & Christina Aguilera,Say Something,25,7,154,,,,
25,up,Meghan Trainor,All About That Bass,34,15,158,,,,
26,up,LMFAO,Sexy and I Know It,26,14,160,,,,
27,up,Ed Sheeran,Sing,27,9,158,,,,
28,up,The Lumineers,Ho Hey,28,26,12,,,,
29,up,Jason Mraz,I'm Yours,29,10,149,,,,
30,up,Pitbull,Fireball (feat. John Ryan),30,11,154,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),32,14,161,,,,
32,down,Bruno Mars,When I Was Your Man,3,1,141,,,,
33,up,Rihanna,Where Have You Been,33,26,115,,,,
34,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,20,160,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),37,15,153,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,146,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,18,147,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),41,24,160,,,,
39,up,Gian Marco,Si Me Tenías,44,35,124,,,,
40,down,Maroon 5,Sugar,36,25,159,,,,
41,up,イマジン・ドラゴンズ,Radioactive,45,26,160,,,,
42,up,One Direction,What Makes You Beautiful,46,15,147,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,16,147,,,,
44,up,Train,"Hey, Soul Sister",74,29,136,,,,
45,up,Ed Sheeran,Photograph,52,20,147,,,,
46,up,Christian Meier,Carreteras Mojadas,49,42,91,,,,
47,up,Ariana Grande,Break Free (feat. Zedd),53,33,160,,,,
48,up,OneRepublic,Counting Stars,54,34,160,,,,
49,down,Maroon 5,Payphone (feat. Wiz Khalifa),38,6,160,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),57,35,160,,,,
51,up,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,159,,,,
52,-,Adele,Skyfall,-,7,151,,,,
53,up,Rihanna,Work (feat. Drake),65,44,159,,,,
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,39,159,,,,
55,up,Fifth Harmony,Worth It (feat. Kid Ink),61,21,158,,,,
56,up,One Direction,Story Of My Life,66,26,153,,,,
57,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],51,30,159,,,,
58,up,Maroon 5,Daylight,67,50,158,,,,
59,-,BTS,Dynamite (Slow Jam Remix),-,4,10,,,,
60,up,Ellie Goulding,Lights (Single Version),68,56,46,,,,
61,down,Harry Styles,As It Was,39,1,23,,,,
62,up,Vicentico,Algo Contigo,69,24,152,,,,
63,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,152,,,,
64,up,BTS,Permission to Dance,75,1,59,,,,
65,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],79,60,155,,,,
66,up,Owl City & Carly Rae Jepsen,Good Time,80,66,31,,,,
67,down,Bruno Mars,Just the Way You Are,23,6,156,,,,
68,up,Justin Timberlake,Mirrors,89,66,77,,,,
69,down,RM,Still Life (with Anderson .Paak),43,43,2,,,,
70,up,Austin Mahone,Mmm Yeah (feat. Pitbull),81,62,149,,,,
71,down,Flo Rida,Good Feeling,31,13,152,,,,
72,-,Bee Gees,Islands In the Stream (Live At The MGM Grand/1997),-,72,1,,,,
73,up,Katy Perry,Wide Awake,90,64,145,,,,
74,up,DNCE,Cake by the Ocean,84,67,94,,,,
75,down,RM,Closer (with Paul Blanco & Mahalia),59,59,2,,,,
76,-,Morochos,Gozadera,-,76,1,,,,
77,down,Katy Perry,Firework,42,16,157,,,,
78,down,RM,Yun (with Erykah Badu),72,72,2,,,,
79,-,Morochos,Vente Pa' Acá,-,79,1,,,,
80,down,Bruno Mars,The Lazy Song,48,22,154,,,,
81,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",92,26,137,,,,
82,down,RM,Lonely,55,55,2,,,,
83,down,RM,Change pt.2,50,50,2,,,,
84,down,RM,No.2 (with 박지윤),63,63,2,,,,
85,down,Bruno Mars,24K Magic,62,28,148,,,,
86,down,RM,Hectic (with Colde),73,59,2,,,,
87,down,Nico & Vinz,Am I Wrong,64,22,156,,,,
88,down,RM,Forg_tful (with Kim Sawol),85,85,2,,,,
89,down,RM,All Day (with TABLO),71,71,2,,,,
90,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,114,,,,
91,-,Pitbull,International Love (feat. Chris Brown),-,29,117,,,,
92,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,82,15,,,,
93,-,Passenger,Let Her Go (Acoustic),-,64,77,,,,
94,down,Bruno Mars,Count On Me,78,28,100,,,,
95,down,R. City,Locked Away (feat. Adam Levine),82,28,153,,,,
