Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,192,,,,
2,up,MAGIC!,Rude,2,1,230,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,231,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,211,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,210,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,214,,,,
7,up,Bruno Mars,Treasure,9,3,220,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,4,221,,,,
9,up,Bruno Mars,Locked Out of Heaven,11,1,217,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,222,,,,
11,up,Ed Sheeran,Shape of You,13,8,215,94,2020-01-05,94,2020-01-05
12,up,Adele,Skyfall,14,7,208,,,,
13,up,Bruno Mars,Just the Way You Are,15,6,224,,,,
14,up,Ed Sheeran,Perfect,16,6,221,73,2019-10-06,58,2019-10-20
15,up,A Great Big World & Christina Aguilera,Say Something,18,7,224,,,,
16,up,Bruno Mars,It Will Rain,19,8,208,,,,
17,up,Ed Sheeran,Sing,20,9,228,,,,
18,down,Sia,Chandelier,6,2,230,,,,
19,up,Pitbull,Fireball (feat. John Ryan),23,11,224,,,,
20,up,Flo Rida,Good Feeling,24,13,220,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),25,14,231,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),26,15,222,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,18,213,,,,
24,up,One Direction,What Makes You Beautiful,28,15,214,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,216,,,,
26,up,Bruno Mars,The Lazy Song,32,22,221,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),33,19,228,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),35,21,227,,,,
29,up,One Direction,Story Of My Life,36,26,221,,,,
30,up,Bruno Mars,24K Magic,37,28,211,,,,
31,up,Nico & Vinz,Am I Wrong,38,22,220,,,,
32,up,Vicentico,Algo Contigo,39,24,219,,,,
33,up,Bruno Mars,Count On Me,47,28,162,,,,
34,up,R. City,Locked Away (feat. Adam Levine),49,28,213,,,,
35,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",50,26,206,,,,
36,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),53,30,166,,,,
37,up,j-hope,what if… (dance mix),52,37,2,,,,
38,-,Dua Lipa,Illusion,-,38,1,,,,
39,up,j-hope,i don't know,54,39,2,,,,
40,-,Benson Boone,Beautiful Things,-,40,1,,,,
41,up,j-hope,lock / unlock,55,41,2,,,,
42,-,Pitbull,International Love (feat. Chris Brown),-,29,181,,,,
43,down,Jason Mraz,I'm Yours,21,10,217,,,,
44,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,135,,,,
45,-,Judy Garland & Tony Bennett,I Left My Heart In San Francisco,-,45,1,,,,
46,-,Courtney Farren & BØRNS,Together Together,-,46,1,,,,
47,-,Tony Bennett & Amy Winehouse,Body and Soul,-,47,1,,,,
48,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,48,1,,,,
49,-,Tony Bennett,"Cold, Cold Heart (with Vicentico)",-,49,1,,,,
50,-,Tony Bennett,I Wanna Be Around (with Ricardo Arjona),-,50,1,,,,
51,-,Tony Bennett & Mariah Carey,When Do the Bells Ring for Me,-,51,1,,,,
52,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,52,1,,,,
53,-,Tony Bennett & Natalie Cole,Watch What Happens,-,53,1,,,,
54,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,54,1,,,,
55,down,Ed Sheeran,Photograph,30,20,213,,,,
56,down,j-hope,NEURON,1,1,3,,,,
57,up,P!nk,Try,61,32,41,,,,
