Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAGIC!,Rude,1,1,224,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,225,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,205,,,,
4,up,Bruno Mars,When I Was Your Man,8,1,204,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,209,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,186,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,216,,,,
8,up,Ed Sheeran,Shape of You,12,8,209,94,2020-01-05,94,2020-01-05
9,up,Pitbull,Timber (feat. Ke$ha),9,4,215,,,,
10,down,Sia,Chandelier,5,2,224,,,,
11,up,Bruno Mars,Just the Way You Are,14,6,218,,,,
12,up,Ed Sheeran,Perfect,15,6,215,73,2019-10-06,58,2019-10-20
13,up,A Great Big World & Christina Aguilera,Say Something,16,7,218,,,,
14,-,TAEYONG,TAP,-,14,1,,,,
15,up,Bruno Mars,It Will Rain,17,8,202,,,,
16,up,Ed Sheeran,Sing,19,9,222,,,,
17,up,Pitbull,Fireball (feat. John Ryan),21,11,218,,,,
18,-,Liam Payne,Teardrops,-,18,1,,,,
19,up,Flo Rida,Good Feeling,22,13,215,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),23,14,225,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),24,15,216,,,,
22,down,Bruno Mars,Locked Out of Heaven,10,1,212,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,18,207,,,,
24,up,One Direction,What Makes You Beautiful,27,15,208,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,16,210,,,,
26,-,Ed Sheeran,Photograph,-,20,207,,,,
27,up,Bruno Mars,The Lazy Song,30,22,215,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),32,19,222,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),34,21,221,,,,
30,up,One Direction,Story Of My Life,35,26,215,,,,
31,up,Nico & Vinz,Am I Wrong,37,22,214,,,,
32,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",44,26,200,,,,
33,down,Bruno Mars,Treasure,7,3,215,,,,
34,-,SEUNGKWAN,Dandelion,-,34,1,,,,
35,down,Bruno Mars,24K Magic,33,28,206,,,,
36,up,Pitbull,International Love (feat. Chris Brown),46,29,176,,,,
37,-,NCT DREAM,Broken Melodies,-,37,1,,,,
38,down,Adele,Skyfall,13,7,204,,,,
39,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,130,,,,
40,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,77,,,,
41,down,Jason Mraz,I'm Yours,20,10,212,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,77,,,,
43,down,Vicentico,Algo Contigo,36,24,214,,,,
44,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,80,,,,
45,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,45,1,,,,
46,-,Glee Cast,Alone (Glee Cast Version) [feat. Kristin Chenoweth],-,46,1,,,,
47,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),45,30,161,,,,
48,down,Bruno Mars,Count On Me,39,28,157,,,,
49,down,R. City,Locked Away (feat. Adam Levine),40,28,208,,,,
50,-,Glee Cast,Mercy (Glee Cast Version),-,50,1,,,,
51,-,Indras,Canción Optimista,-,51,1,,,,
52,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,69,,,,
53,down,Selena Gomez,Love On,26,26,2,,,,
