Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAGIC!,Rude,2,1,29,,,,
2,-,Agust D,Daechwita,-,1,1,22,2020-05-31,22,2020-05-31
3,up,Ed Sheeran,Thinking Out Loud,5,1,26,,,,
4,up,Bruno Mars,Locked Out of Heaven,19,1,28,,,,
5,up,Bruno Mars,Treasure,9,3,28,,,,
6,up,テイラー・スウィフト,Shake It Off,10,2,29,,,,
7,up,Katy Perry,Roar,11,3,29,,,,
8,up,Pitbull,Timber (feat. Ke$ha),12,4,24,,,,
9,up,PSY,Gangnam Style,13,4,9,,,,
10,up,テイラー・スウィフト,Blank Space,17,9,29,,,,
11,up,Maroon 5,One More Night,21,11,29,,,,
12,up,Ed Sheeran,Shape of You,22,8,27,94,2020-01-05,94,2020-01-05
13,-,Lady Gaga & Ariana Grande,Rain On Me,-,9,1,75,2020-05-24,1,2020-05-31
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,25,,,,
15,up,Adele,Skyfall,23,7,27,,,,
16,up,Bruno Mars,Just the Way You Are,24,6,28,,,,
17,up,Meghan Trainor,All About That Bass,26,15,28,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,27,7,27,,,,
19,up,LMFAO,Sexy and I Know It,28,14,29,,,,
20,down,Bruno Mars,When I Was Your Man,3,1,25,,,,
21,down,Ed Sheeran,Perfect,6,6,29,73,2019-10-06,58,2019-10-20
22,up,Bruno Mars,It Will Rain,29,8,22,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,28,,,,
24,up,Pitbull,Fireball (feat. John Ryan),32,11,28,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,29,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),33,14,29,,,,
27,up,Flo Rida,Good Feeling,35,13,26,,,,
28,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,29,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),38,15,28,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),37,24,29,,,,
31,down,Maroon 5,Payphone (feat. Wiz Khalifa),25,6,29,,,,
32,down,Sia,Chandelier,15,2,28,,,,
33,up,イマジン・ドラゴンズ,Radioactive,43,26,29,,,,
34,down,Adele,Hello,14,8,26,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,29,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,29,,,,
37,up,Maroon 5,Sugar,46,25,29,,,,
38,up,Bruno Mars,The Lazy Song,48,22,29,,,,
39,-,Adele,Rolling In the Deep,-,1,24,,,,
40,-,Agust D,Interlude : Set me free,-,40,1,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),20,13,3,,,,
42,-,Adele,Set Fire to the Rain,-,10,23,,,,
43,up,Ariana Grande,Break Free (feat. Zedd),51,33,29,,,,
44,down,Katy Perry,Firework,42,16,29,,,,
45,up,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,29,,,,
46,up,Ariana Grande,Problem (feat. Iggy Azalea),50,35,29,,,,
47,-,Agust D,Burn It (feat. MAX),-,47,1,,,,
48,up,Maroon 5,This Love,53,36,29,,,,
49,-,Adele,Someone Like You,-,3,18,,,,
50,down,Katy Perry,Daisies,4,4,2,48,2020-05-24,48,2020-05-24
51,-,The Wanted,Glad You Came,-,21,18,,,,
52,up,OneRepublic,Counting Stars,56,34,29,,,,
53,up,R. City,Locked Away (feat. Adam Levine),58,28,27,,,,
54,-,Funambulista,Familia,-,54,1,,,,
55,-,BTS,My Time,-,43,4,49,2020-02-23,49,2020-02-23
56,-,TOMORROW X TOGETHER,Can't You See Me?,-,56,1,,,,
57,-,John Newman,Losing Sleep,-,57,1,,,,
58,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],18,1,7,,,,
59,down,Ed Sheeran,Sing,30,9,29,,,,
60,up,Maroon 5,Sunday Morning,61,40,29,,,,
61,down,Miley Cyrus,We Can't Stop,41,29,29,,,,
62,-,Agust D,Strange (feat. RM),-,22,1,,,,
63,down,Jason Mraz,I'm Yours,31,10,26,,,,
64,-,Agust D,What do you think?,-,10,1,,,,
65,down,Rihanna,Where Have You Been,34,26,3,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,18,26,,,,
67,-,Agust D,Honsool,-,49,1,,,,
68,-,Agust D,Moonlight,-,42,1,,,,
69,-,Agust D,People,-,57,1,,,,
70,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,8,1,,,,
71,-,Train,"Hey, Soul Sister",-,29,23,,,,
72,-,Agust D,28 (feat. NiiHWA),-,69,1,,,,
73,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,29,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,16,29,,,,
75,-,Crush,Mayday (feat. JOY),-,75,1,,,,
76,-,Roveena,Don't Start Now,-,76,1,,,,
77,-,Martha & The Muffins,Echo Beach 30th Anniversary Version,-,77,1,,,,
78,down,Ed Sheeran,Photograph,52,20,26,,,,
79,up,will.i.am,Scream & Shout (feat. Britney Spears),99,22,20,,,,
80,-,NCT 127,Punch,-,80,1,,,,
81,-,Twilight Orchestra,"Bella's Lullaby (From ""Twilight"")",-,81,1,,,,
82,-,Meghan Trainor,TREAT MYSELF,-,82,1,,,,
83,-,Phil Collins,Sussudio (Live from the Serious Tour 1990) [Remastered],-,83,1,,,,
84,-,One Direction,What Makes You Beautiful,-,15,24,,,,
85,-,Sean Paul,Never Gonna Be the Same,-,85,1,,,,
86,-,Phil Collins,One More Night (Live from the Serious Tour 1990) [Remastered],-,86,1,,,,
87,-,Phil Collins,Something Happened on the Way to Heaven (Live from the Serious Tour 1990) [Remastered],-,87,1,,,,
88,down,Fifth Harmony,Worth It (feat. Kid Ink),64,21,29,,,,
89,-,Maroon 5,Memories,-,89,1,36,2019-10-06,2,2019-11-17
90,down,Ariana Grande & Justin Bieber,Stuck with U,40,8,3,95,2020-05-10,3,2020-05-17
91,-,David Otero & Cepeda,Tal Como Eres,-,50,1,,,,
92,-,アリアナ・グランデ,You’ll Never Know,-,92,1,,,,
93,down,Maroon 5,Daylight,67,50,28,,,,
94,down,Rihanna,Work (feat. Drake),59,44,29,,,,
95,-,Milky Chance,Stolen Dance,-,48,26,,,,
96,down,Bruno Mars,24K Magic,70,28,26,,,,
97,down,Vicentico,Algo Contigo,68,24,27,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,59,23,,,,
99,down,Nico & Vinz,Am I Wrong,66,22,29,,,,
100,down,One Direction,Story Of My Life,60,26,29,,,,
