Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,201,,,,
2,up,MAGIC!,Rude,2,1,240,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,221,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,241,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,219,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,223,,,,
7,down,Sia,Chandelier,6,2,240,,,,
8,up,Bruno Mars,Treasure,31,3,230,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,231,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,232,,,,
11,up,Adele,Skyfall,12,7,216,,,,
12,up,Ed Sheeran,Perfect,14,6,229,73,2019-10-06,58,2019-10-20
13,up,Bruno Mars,Just the Way You Are,13,6,234,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,16,7,234,,,,
15,up,Bruno Mars,It Will Rain,18,8,218,,,,
16,up,Ed Sheeran,Sing,19,9,238,,,,
17,up,Jason Mraz,I'm Yours,20,10,226,,,,
18,up,Pitbull,Fireball (feat. John Ryan),21,11,234,,,,
19,up,Flo Rida,Good Feeling,23,13,230,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),24,14,241,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),25,15,232,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,18,223,,,,
23,up,One Direction,What Makes You Beautiful,27,15,224,,,,
24,down,Ed Sheeran,Shape of You,11,8,225,94,2020-01-05,94,2020-01-05
25,up,Ed Sheeran,Photograph,30,20,222,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,225,,,,
27,up,Bruno Mars,The Lazy Song,29,22,231,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),43,19,238,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),32,21,237,,,,
30,-,RIIZE,Boom Boom Bass,-,30,1,,,,
31,up,One Direction,Story Of My Life,34,26,231,,,,
32,up,Bruno Mars,24K Magic,36,28,221,,,,
33,up,Nico & Vinz,Am I Wrong,37,22,230,,,,
34,up,Vicentico,Algo Contigo,35,24,229,,,,
35,up,Bruno Mars,Count On Me,38,28,172,,,,
36,up,R. City,Locked Away (feat. Adam Levine),39,28,223,,,,
37,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",40,26,215,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),42,30,175,,,,
39,-,JxW,Last night (Guitar by Park Juwon),-,39,1,,,,
40,-,Rojuu & Carzé,Makima,-,40,1,,,,
41,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,41,1,,,,
42,down,Jung Kook,Never Let Go,3,3,3,,,,
43,up,Pitbull,International Love (feat. Chris Brown),48,29,190,,,,
44,-,Benjamin Ingrosso,Look Who's Laughing Now,-,44,1,,,,
45,-,j-hope,MORE (Instrumental),-,45,1,,,,
46,-,Ricchi & Poveri,Aria,-,46,1,,,,
47,-,"Rojuu, Saramalacara & Carzé",Twilight,-,47,1,,,,
48,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),47,31,142,,,,
49,down,JIN,The Astronaut,22,1,7,,,,
