Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,179,,,,
2,up,MAGIC!,Rude,2,1,217,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,198,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,198,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,218,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,202,,,,
7,up,Sia,Chandelier,7,2,217,,,,
8,-,Ariana Grande,"yes, and?",-,8,1,,,,
9,down,Bruno Mars,Treasure,8,3,208,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,4,208,,,,
11,down,Bruno Mars,Locked Out of Heaven,10,1,205,,,,
12,down,Ed Sheeran,Shape of You,11,8,202,94,2020-01-05,94,2020-01-05
13,down,Adele,Skyfall,12,7,199,,,,
14,down,Bruno Mars,Just the Way You Are,13,6,211,,,,
15,down,Ed Sheeran,Perfect,14,6,208,73,2019-10-06,58,2019-10-20
16,down,A Great Big World & Christina Aguilera,Say Something,15,7,211,,,,
17,down,Bruno Mars,It Will Rain,16,8,195,,,,
18,down,Ed Sheeran,Sing,17,9,215,,,,
19,down,Pitbull,Fireball (feat. John Ryan),18,11,211,,,,
20,up,Jason Mraz,I'm Yours,20,10,205,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,18,200,,,,
22,down,Flo Rida,Good Feeling,21,13,208,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),22,14,218,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),23,15,209,,,,
25,up,One Direction,What Makes You Beautiful,25,15,202,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,203,,,,
27,down,Ed Sheeran,Photograph,26,20,202,,,,
28,up,Bruno Mars,The Lazy Song,34,22,209,,,,
29,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,215,,,,
30,down,Fifth Harmony,Worth It (feat. Kid Ink),29,21,214,,,,
31,up,Bruno Mars,24K Magic,31,28,201,,,,
32,down,One Direction,Story Of My Life,30,26,208,,,,
33,up,Nico & Vinz,Am I Wrong,33,22,207,,,,
34,down,Vicentico,Algo Contigo,32,24,207,,,,
35,up,Bruno Mars,Count On Me,35,28,150,,,,
36,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",36,26,193,,,,
37,up,R. City,Locked Away (feat. Adam Levine),37,28,201,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,30,154,,,,
39,up,Pitbull,International Love (feat. Chris Brown),47,29,169,,,,
40,-,Vanesa Martín,Llega el momento,-,40,1,,,,
41,-,ITZY,UNTOUCHABLE,-,41,1,,,,
42,-,KYUHYUN,Restart,-,42,1,,,,
43,-,Alex,화분 (알렉스 Version),-,43,1,,,,
44,-,Citycreed,Home,-,44,1,,,,
45,-,Seether,Fake It,-,45,1,,,,
46,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,67,,,,
47,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,32,79,,,,
