Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,53,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,1,92,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),91,1,104,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,87,,,,
5,down,Ed Sheeran,Thinking Out Loud,4,1,97,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,95,,,,
7,up,Bruno Mars,Treasure,7,3,100,,,,
8,up,テイラー・スウィフト,Shake It Off,8,2,104,,,,
9,up,Katy Perry,Roar,10,3,104,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,4,97,,,,
11,up,PSY,Gangnam Style,13,4,84,,,,
12,up,Lorde,Royals,15,9,72,,,,
13,up,Maroon 5,Payphone (feat. Wiz Khalifa),19,6,104,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,99,,,,
15,down,Bruno Mars,Locked Out of Heaven,9,1,102,,,,
16,up,テイラー・スウィフト,Blank Space,17,9,104,,,,
17,up,Sia,Chandelier,30,2,103,,,,
18,up,Rihanna,Diamonds,18,11,66,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),20,13,69,,,,
20,up,Maroon 5,One More Night,21,11,104,,,,
21,up,Adele,Hello,37,8,99,,,,
22,up,Ed Sheeran,Shape of You,22,8,99,94,2020-01-05,94,2020-01-05
23,up,Bruno Mars,Just the Way You Are,23,6,101,,,,
24,up,BTS,Dynamite,24,1,63,96,2020-08-23,2,2020-08-30
25,up,A Great Big World & Christina Aguilera,Say Something,25,7,100,,,,
26,up,Ed Sheeran,Perfect,26,6,104,73,2019-10-06,58,2019-10-20
27,up,LMFAO,Sexy and I Know It,28,14,104,,,,
28,down,Ed Sheeran,Sing,27,9,102,,,,
29,up,Bruno Mars,It Will Rain,29,8,91,,,,
30,up,Meghan Trainor,All About That Bass,83,15,102,,,,
31,up,Flo Rida,Good Feeling,31,13,99,,,,
32,-,Adele,Skyfall,-,7,96,,,,
33,up,Pitbull,Fireball (feat. John Ryan),33,11,98,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,14,104,,,,
35,up,Maroon 5,Sugar,35,25,104,,,,
36,up,Rihanna,Where Have You Been,36,26,59,,,,
37,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,104,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,18,96,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),39,24,104,,,,
40,up,Gian Marco,Si Me Tenías,42,35,68,,,,
41,up,Katy Perry,Firework,67,16,103,,,,
42,up,イマジン・ドラゴンズ,Radioactive,44,26,104,,,,
43,up,BTS,Butter,46,1,24,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,93,,,,
45,down,Camilo & Evaluna Montaner,Índigo,1,1,3,,,,
46,down,Bruno Mars,The Lazy Song,45,22,97,,,,
47,up,Ed Sheeran,Photograph,51,20,95,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),48,33,104,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,104,,,,
50,up,OneRepublic,Counting Stars,52,34,104,,,,
51,down,Ariana Grande,Problem (feat. Iggy Azalea),50,35,104,,,,
52,-,Katy Perry,All You Need Is Love,-,52,1,,,,
53,-,Miley Cyrus,Every Rose Has Its Thorn,-,53,1,,,,
54,-,ELMAN & Orxan,С неба до земли,-,54,1,,,,
55,-,JEON SOMI,XOXO,-,55,1,,,,
56,down,Christian Meier,Carreteras Mojadas,53,42,35,,,,
57,down,SEVENTEEN,Rock with you,6,6,2,,,,
58,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,102,,,,
59,down,R. City,Locked Away (feat. Adam Levine),56,28,97,,,,
60,up,Milky Chance,Stolen Dance,60,48,98,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,39,104,,,,
62,down,Rihanna,Work (feat. Drake),58,44,103,,,,
63,down,Maroon 5,Daylight,61,50,102,,,,
64,down,One Direction,Story Of My Life,62,26,96,,,,
65,down,Bruno Mars,24K Magic,55,28,91,,,,
66,down,Nico & Vinz,Am I Wrong,63,22,101,,,,
67,-,Vicentico,Algo Contigo,-,24,96,,,,
68,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],65,60,100,,,,
69,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],77,57,97,,,,
70,down,The Black Eyed Peas,The Time (Dirty Bit),66,55,98,,,,
71,down,Austin Mahone,Mmm Yeah (feat. Pitbull),69,62,96,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,70,80,,,,
73,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",78,26,93,,,,
74,down,Miley Cyrus,We Can't Stop,59,29,103,,,,
75,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,78,,,,
76,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,76,1,,,,
77,-,Umberto Tozzi,Tu,-,77,1,,,,
78,-,Nina Nesbitt,Life's a Bitch (L.A.B),-,78,1,,,,
79,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,79,1,,,,
80,up,Pitbull,International Love (feat. Chris Brown),98,29,90,,,,
81,-,Conan Gray,Telepath,-,81,1,,,,
82,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],99,65,84,,,,
83,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,71,,,,
84,-,Alizée,Moi... Lolita (Live),-,84,1,,,,
85,up,Katy Perry,Wide Awake,90,64,95,,,,
86,-,Alizée,J'en ai marre ! (Live),-,86,1,,,,
87,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,69,,,,
88,-,Jason Mraz,I'm Yours,-,10,95,,,,
89,-,BIGBANG,FANTASTIC BABY,-,89,1,,,,
90,-,MAGIC!,Rude,-,1,103,,,,
91,-,Train,"Hey, Soul Sister",-,29,86,,,,
92,down,The Wanted,Glad You Came,41,21,70,,,,
93,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,51,,,,
94,down,Coldplay X BTS,My Universe,64,25,4,,,,
