Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,49,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,88,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,100,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,91,,,,
5,up,MAGIC!,Rude,21,1,100,,,,
6,-,TWICE,The Feels,-,6,1,,,,
7,down,テイラー・スウィフト,Shake It Off,6,2,100,,,,
8,down,Katy Perry,Roar,5,3,100,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,4,93,,,,
10,down,PSY,Gangnam Style,7,4,80,,,,
11,up,Bruno Mars,Treasure,43,3,96,,,,
12,down,Lorde,Royals,9,9,68,,,,
13,down,カーリー・レイ・ジェプセン,Call Me Maybe,10,6,84,,,,
14,down,Adele,Hello,11,8,95,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,95,,,,
16,down,テイラー・スウィフト,Blank Space,13,9,100,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),19,13,65,,,,
18,up,Rihanna,Diamonds,18,11,62,,,,
19,down,Sia,Chandelier,17,2,99,,,,
20,up,Maroon 5,One More Night,20,11,100,,,,
21,up,Bruno Mars,Just the Way You Are,74,6,97,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,23,7,96,,,,
23,up,LMFAO,Sexy and I Know It,24,14,100,,,,
24,up,Ed Sheeran,Perfect,28,6,100,73,2019-10-06,58,2019-10-20
25,up,Bruno Mars,It Will Rain,25,8,87,,,,
26,up,Ed Sheeran,Sing,27,9,98,,,,
27,up,Jason Mraz,I'm Yours,45,10,92,,,,
28,up,Maroon 5,Sugar,33,25,100,,,,
29,up,Ed Sheeran,Shape of You,72,8,95,94,2020-01-05,94,2020-01-05
30,up,Pitbull,Fireball (feat. John Ryan),58,11,94,,,,
31,up,Adele,Skyfall,73,7,94,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),30,14,100,,,,
33,down,Rihanna,Where Have You Been,29,26,55,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),34,15,94,,,,
35,down,Flo Rida,Good Feeling,31,13,95,,,,
36,down,BTS,Dynamite,22,1,59,96,2020-08-23,2,2020-08-30
37,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,20,100,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),37,24,100,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,18,92,,,,
40,up,Katy Perry,Firework,42,16,99,,,,
41,up,One Direction,What Makes You Beautiful,44,15,90,,,,
42,down,Gian Marco,Si Me Tenías,39,35,64,,,,
43,down,イマジン・ドラゴンズ,Radioactive,40,26,100,,,,
44,up,Bruno Mars,The Lazy Song,83,22,93,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,16,90,,,,
46,down,BTS,Butter,41,1,20,,,,
47,down,Maroon 5,Payphone (feat. Wiz Khalifa),16,6,100,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),48,33,100,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,100,,,,
50,up,Ed Sheeran,Photograph,51,20,91,,,,
51,down,Ariana Grande,Problem (feat. Iggy Azalea),50,35,100,,,,
52,down,Christian Meier,Carreteras Mojadas,47,42,31,,,,
53,up,OneRepublic,Counting Stars,53,34,100,,,,
54,up,LISA,MONEY,87,7,4,,,,
55,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,98,,,,
56,up,Fifth Harmony,Worth It (feat. Kid Ink),59,21,99,,,,
57,up,R. City,Locked Away (feat. Adam Levine),71,28,93,,,,
58,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,39,100,,,,
59,up,One Direction,Story Of My Life,78,26,92,,,,
60,up,Milky Chance,Stolen Dance,61,48,94,,,,
61,down,Maroon 5,Daylight,60,50,98,,,,
62,up,Bruno Mars,24K Magic,65,28,87,,,,
63,down,Rihanna,Work (feat. Drake),62,44,99,,,,
64,down,Nico & Vinz,Am I Wrong,63,22,97,,,,
65,down,Vicentico,Algo Contigo,64,24,93,,,,
66,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],67,60,96,,,,
67,up,The Black Eyed Peas,The Time (Dirty Bit),69,55,94,,,,
68,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],66,57,94,,,,
69,down,The Wanted,Glad You Came,46,21,66,,,,
70,up,Austin Mahone,Mmm Yeah (feat. Pitbull),70,62,92,,,,
71,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",79,26,89,,,,
72,down,Meghan Trainor,All About That Bass,26,15,98,,,,
73,down,Miley Cyrus,We Can't Stop,38,29,99,,,,
74,up,Train,"Hey, Soul Sister",75,29,83,,,,
75,-,Bruno Mars,Count On Me,-,28,62,,,,
76,up,Katy Perry,Wide Awake,88,64,91,,,,
77,up,The Black Eyed Peas,I Gotta Feeling,82,70,78,,,,
78,-,Jennifer Lopez,I'm Real,-,78,1,,,,
79,-,BDC,Remember Me,-,79,1,,,,
80,down,will.i.am,Scream & Shout (feat. Britney Spears),68,22,69,,,,
81,down,Bruno Mars,Locked Out of Heaven,14,1,98,,,,
82,down,Pitbull,International Love (feat. Chris Brown),80,29,87,,,,
83,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],81,65,81,,,,
84,-,DNCE,Cake by the Ocean,-,67,59,,,,
85,up,Katy Perry,Hot N Cold,86,69,77,,,,
86,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,54,,,,
