Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,20,1,2,,,,
2,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,52,,,,
3,up,Bruno Mars,When I Was Your Man,6,1,86,,,,
4,up,Ed Sheeran,Thinking Out Loud,23,1,96,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,94,,,,
6,-,SEVENTEEN,Rock with you,-,6,1,,,,
7,down,Bruno Mars,Treasure,5,3,99,,,,
8,down,テイラー・スウィフト,Shake It Off,7,2,103,,,,
9,up,Bruno Mars,Locked Out of Heaven,14,1,101,,,,
10,down,Katy Perry,Roar,4,3,103,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,4,96,,,,
12,down,Adele,Easy On Me,8,8,2,,,,
13,down,PSY,Gangnam Style,10,4,83,,,,
14,-,EUNHYUK,be,-,14,1,,,,
15,down,Lorde,Royals,11,9,71,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,98,,,,
17,down,テイラー・スウィフト,Blank Space,15,9,103,,,,
18,down,Rihanna,Diamonds,16,11,65,,,,
19,down,Maroon 5,Payphone (feat. Wiz Khalifa),13,6,103,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),17,13,68,,,,
21,down,Maroon 5,One More Night,18,11,103,,,,
22,down,Ed Sheeran,Shape of You,19,8,98,94,2020-01-05,94,2020-01-05
23,up,Bruno Mars,Just the Way You Are,24,6,100,,,,
24,down,BTS,Dynamite,21,1,62,96,2020-08-23,2,2020-08-30
25,up,A Great Big World & Christina Aguilera,Say Something,25,7,99,,,,
26,up,Ed Sheeran,Perfect,29,6,103,73,2019-10-06,58,2019-10-20
27,up,Ed Sheeran,Sing,30,9,101,,,,
28,up,LMFAO,Sexy and I Know It,28,14,103,,,,
29,down,Bruno Mars,It Will Rain,26,8,90,,,,
30,up,Sia,Chandelier,45,2,102,,,,
31,up,Flo Rida,Good Feeling,34,13,98,,,,
32,-,Nam Woo Hyun,Calm & Passion,-,32,1,,,,
33,down,Pitbull,Fireball (feat. John Ryan),32,11,97,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),33,14,103,,,,
35,up,Maroon 5,Sugar,38,25,103,,,,
36,down,Rihanna,Where Have You Been,35,26,58,,,,
37,down,Adele,Hello,22,8,98,,,,
38,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,20,103,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),39,24,103,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,18,95,,,,
41,up,The Wanted,Glad You Came,55,21,69,,,,
42,up,Gian Marco,Si Me Tenías,43,35,67,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,1,91,,,,
44,up,イマジン・ドラゴンズ,Radioactive,48,26,103,,,,
45,up,Bruno Mars,The Lazy Song,50,22,96,,,,
46,up,BTS,Butter,46,1,23,,,,
47,-,EUNHYUK,Red Muhly,-,47,1,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),53,33,103,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],54,30,103,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),57,35,103,,,,
51,up,Ed Sheeran,Photograph,51,20,94,,,,
52,up,OneRepublic,Counting Stars,58,34,103,,,,
53,up,Christian Meier,Carreteras Mojadas,59,42,34,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,101,,,,
55,up,Bruno Mars,24K Magic,64,28,90,,,,
56,up,R. City,Locked Away (feat. Adam Levine),62,28,96,,,,
57,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,39,103,,,,
58,up,Rihanna,Work (feat. Drake),65,44,102,,,,
59,down,Miley Cyrus,We Can't Stop,52,29,102,,,,
60,up,Milky Chance,Stolen Dance,79,48,97,,,,
61,up,Maroon 5,Daylight,66,50,101,,,,
62,up,One Direction,Story Of My Life,92,26,95,,,,
63,up,Nico & Vinz,Am I Wrong,67,22,100,,,,
64,down,Coldplay X BTS,My Universe,41,25,3,,,,
65,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],68,60,99,,,,
66,up,The Black Eyed Peas,The Time (Dirty Bit),72,55,97,,,,
67,up,Katy Perry,Firework,73,16,102,,,,
68,up,Justin Timberlake,Mirrors,76,66,44,,,,
69,up,Austin Mahone,Mmm Yeah (feat. Pitbull),77,62,95,,,,
70,-,Paravi,Cloud 9,-,70,1,,,,
71,-,Jack Stauber's Micropop,Coffee,-,71,1,,,,
72,down,LFJV Heaven,10:13 (지민시),60,60,2,,,,
73,-,Glass Lord,Jimmy Choo (feat. Mia Mormino),-,73,1,,,,
74,-,Vanesa Martín,Soy,-,74,1,,,,
75,-,SEVENTEEN,Crush,-,75,1,,,,
76,-,Joey Graceffa,Kingdom,-,76,1,,,,
77,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,57,96,,,,
78,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",80,26,92,,,,
79,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,79,1,,,,
80,-,Dirty Nice,Paint Your Nails Blue,-,80,1,,,,
81,-,Glass Lord,Summer Love (feat. Brokenheartsclubh),-,81,1,,,,
82,-,SEVENTEEN,I can't run away,-,82,1,,,,
83,down,Meghan Trainor,All About That Bass,71,15,101,,,,
84,-,SEVENTEEN,Imperfect love,-,84,1,,,,
85,-,Dirty Nice,Luvin U (feat. Desta French),-,85,1,,,,
86,-,SEVENTEEN,PANG!,-,86,1,,,,
87,-,SEVENTEEN,To you,-,87,1,,,,
88,-,Marie Laforêt,Je voudrais tant que tu comprennes,-,88,1,,,,
89,-,Marie Laforêt,Toi qui dors,-,89,1,,,,
90,down,Katy Perry,Wide Awake,78,64,94,,,,
91,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,1,103,,,,
92,-,Marie Laforêt,Je t'attends,-,92,1,,,,
93,-,Marie Laforêt,"Siffle, siffle ma fille",-,93,1,,,,
94,-,Marie Laforêt,Viens,-,94,1,,,,
95,-,Marie Laforêt,L'arbre qui pleure,-,95,1,,,,
96,-,Marie Laforêt,La plage,-,96,1,,,,
97,down,Passenger,Let Her Go (Acoustic),94,64,42,,,,
98,down,Pitbull,International Love (feat. Chris Brown),81,29,89,,,,
99,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],83,65,83,,,,
100,down,Bruno Mars,Count On Me,82,28,65,,,,
