Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,15,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,45,,,,
3,up,Ed Sheeran,Thinking Out Loud,8,1,47,,,,
4,up,Adele,Rolling In the Deep,6,1,45,,,,
5,up,MAGIC!,Rude,9,1,50,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,1,50,,,,
7,up,Maroon 5,Payphone (feat. Wiz Khalifa),23,6,50,,,,
8,up,テイラー・スウィフト,Shake It Off,13,2,50,,,,
9,up,Bruno Mars,Locked Out of Heaven,24,1,49,,,,
10,up,Katy Perry,Roar,14,3,50,,,,
11,up,PSY,Gangnam Style,16,4,30,,,,
12,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,3,28,2020-10-11,28,2020-10-11
13,up,Lorde,Royals,18,9,18,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,6,40,,,,
15,-,PENTAGON,Daisy,-,15,1,,,,
16,up,Adele,Hello,19,8,46,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),50,6,47,,,,
18,up,テイラー・スウィフト,Blank Space,20,9,50,,,,
19,up,Adele,Set Fire to the Rain,22,10,44,,,,
20,up,Rihanna,Diamonds,25,11,12,,,,
21,down,BTS,Dynamite,7,1,9,96,2020-08-23,2,2020-08-30
22,up,Rihanna,We Found Love (feat. Calvin Harris),26,13,15,,,,
23,up,Maroon 5,One More Night,27,11,50,,,,
24,up,Adele,Skyfall,29,7,48,,,,
25,up,Bruno Mars,Just the Way You Are,30,6,49,,,,
26,-,CHEN,Hello,-,26,1,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,31,7,47,,,,
28,up,LMFAO,Sexy and I Know It,32,14,50,,,,
29,up,Meghan Trainor,All About That Bass,40,15,48,,,,
30,up,Ed Sheeran,Sing,33,9,48,,,,
31,up,Pitbull,Fireball (feat. John Ryan),35,11,48,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),37,14,50,,,,
33,up,Ed Sheeran,Perfect,39,6,50,73,2019-10-06,58,2019-10-20
34,up,Flo Rida,Good Feeling,72,13,46,,,,
35,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),41,20,50,,,,
36,up,Maroon 5,Sugar,46,25,50,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),42,15,47,,,,
38,down,Bruno Mars,When I Was Your Man,5,1,43,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,18,46,,,,
40,up,Gian Marco,Si Me Tenías,48,35,14,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),44,24,50,,,,
42,up,Katy Perry,Firework,52,16,49,,,,
43,up,Train,"Hey, Soul Sister",47,29,39,,,,
44,up,イマジン・ドラゴンズ,Radioactive,51,26,50,,,,
45,down,Adele,Someone Like You,10,3,37,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,16,48,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,45,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],56,30,50,,,,
49,up,The Wanted,Glad You Came,87,21,33,,,,
50,-,BTS,BOY IN LUV,-,50,1,,,,
51,-,RYEOWOOK,Calendar,-,51,1,,,,
52,-,Sam Smith,How Do You Sleep?,-,52,1,8,2019-10-06,6,2019-10-13
53,down,Jason Mraz,I'm Yours,34,10,45,,,,
54,down,Bruno Mars,Treasure,12,3,48,,,,
55,-,Bruno Mars,It Will Rain,-,8,39,,,,
56,up,Ariana Grande,Break Free (feat. Zedd),57,33,50,,,,
57,up,Ariana Grande,Problem (feat. Iggy Azalea),58,35,50,,,,
58,up,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,48,,,,
59,up,OneRepublic,Counting Stars,60,34,50,,,,
60,down,Pitbull,Timber (feat. Ke$ha),15,4,45,,,,
61,up,R. City,Locked Away (feat. Adam Levine),62,28,45,,,,
62,down,Sia,Chandelier,21,2,49,,,,
63,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),65,39,50,,,,
64,down,Rihanna,Work (feat. Drake),63,44,49,,,,
65,down,Ed Sheeran,Shape of You,28,8,48,94,2020-01-05,94,2020-01-05
66,down,Fifth Harmony,Worth It (feat. Kid Ink),64,21,49,,,,
67,down,BLACKPINK,Lovesick Girls,4,4,3,3,2020-10-11,3,2020-10-11
68,-,Ava Max,Salt,-,68,1,91,2020-03-01,65,2020-04-19
69,-,Louis Tomlinson,Just Like You,-,69,1,,,,
70,-,BTS,Just One Day,-,70,1,,,,
71,down,One Direction,Story Of My Life,70,26,47,,,,
72,-,Justin Bieber & benny blanco,Lonely,-,72,1,6,2020-10-25,6,2020-10-25
73,-,Ava Max,OMG What’s Happening,-,73,1,,,,
74,-,BTS,Intro: Serendipity,-,18,1,,,,
75,-,BTS,Tomorrow,-,75,1,,,,
76,-,Patti Austin,Do You Love Me? (Remastered),-,76,1,,,,
77,-,MADISON,Solo Tú,-,77,1,,,,
78,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,78,1,,,,
79,-,NCT DREAM,Déjà Vu,-,79,1,,,,
80,-,LaToya Jackson,Just Wanna Dance,-,80,1,,,,
81,-,BTS,Hold Me Tight,-,55,1,,,,
82,-,NCT U,Misfit,-,82,1,,,,
83,-,Bob the Drag Queen & Peppermint,The Most Office (feat. DJ Mitch Ferrino),-,83,1,,,,
84,down,Bruno Mars,The Lazy Song,55,22,46,,,,
85,down,One Direction,What Makes You Beautiful,49,15,42,,,,
86,-,NCT U,Make a Wish (Birthday Song),-,86,1,57,2020-10-25,57,2020-10-25
87,-,Kim Petras,Sweet Spot,-,87,1,,,,
88,down,Vicentico,Algo Contigo,74,24,47,,,,
89,down,Passenger,Let Her Go,73,49,48,,,,
90,down,Ed Sheeran,Photograph,61,20,45,,,,
91,down,Maroon 5,Daylight,68,50,48,,,,
92,-,Sesoneon,Dong,-,92,1,,,,
93,down,Nico & Vinz,Am I Wrong,69,22,48,,,,
94,down,Milky Chance,Stolen Dance,67,48,44,,,,
95,-,Pixie Lott,My Love,-,95,1,,,,
96,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],75,57,46,,,,
97,-,Justin Timberlake,Mirrors,-,66,9,,,,
98,down,Miley Cyrus,We Can't Stop,86,29,49,,,,
99,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],66,60,48,,,,
100,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],17,17,3,60,2020-11-15,60,2020-11-15
