Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,3,1,57,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,23,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,58,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,52,,,,
5,up,Bruno Mars,When I Was Your Man,16,1,49,,,,
6,up,Adele,Rolling In the Deep,8,1,53,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,53,,,,
8,up,Bruno Mars,Treasure,10,3,55,,,,
9,down,MAGIC!,Rude,7,1,58,,,,
10,up,テイラー・スウィフト,Shake It Off,11,2,58,,,,
11,up,Katy Perry,Roar,13,3,58,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,4,52,,,,
13,up,PSY,Gangnam Style,17,4,38,,,,
14,up,Lorde,Royals,18,9,26,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],22,1,14,,,,
16,-,BTS,Dynamite (Holiday Remix),-,16,1,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,55,,,,
18,up,テイラー・スウィフト,Blank Space,23,9,58,,,,
19,up,Adele,Set Fire to the Rain,24,10,52,,,,
20,up,Rihanna,Diamonds,25,11,20,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),26,13,23,,,,
22,up,Maroon 5,One More Night,28,11,58,,,,
23,up,The Wanted,Glad You Came,29,21,40,,,,
24,up,Adele,Skyfall,30,7,56,,,,
25,up,Meghan Trainor,All About That Bass,32,15,56,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,43,7,54,,,,
27,up,LMFAO,Sexy and I Know It,33,14,58,,,,
28,up,Ed Sheeran,Thinking Out Loud,73,1,55,,,,
29,up,Bruno Mars,It Will Rain,77,8,46,,,,
30,up,Sia,Chandelier,42,2,57,,,,
31,up,BTS,Dynamite,31,1,17,96,2020-08-23,2,2020-08-30
32,up,Ed Sheeran,Sing,35,9,56,,,,
33,up,Ed Sheeran,Perfect,34,6,58,73,2019-10-06,58,2019-10-20
34,up,Adele,Someone Like You,81,3,44,,,,
35,up,Jason Mraz,I'm Yours,51,10,52,,,,
36,up,Pitbull,Fireball (feat. John Ryan),36,11,56,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),37,14,58,,,,
38,up,Flo Rida,Good Feeling,38,13,54,,,,
39,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,20,58,,,,
40,up,One Direction,One Way or Another (Teenage Kicks),40,15,55,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,18,54,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),44,24,58,,,,
43,up,Train,"Hey, Soul Sister",47,29,47,,,,
44,up,Gian Marco,Si Me Tenías,49,35,22,,,,
45,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,6,58,,,,
46,up,イマジン・ドラゴンズ,Radioactive,50,26,58,,,,
47,up,Katy Perry,Firework,52,16,57,,,,
48,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,48,1,,,,
49,-,Britney Spears & Backstreet Boys,Matches,-,49,1,,,,
50,up,One Direction,What Makes You Beautiful,54,15,49,,,,
51,down,Maroon 5,Sugar,46,25,58,,,,
52,up,Ariana Grande,Break Free (feat. Zedd),55,33,58,,,,
53,up,Ariana Grande,Problem (feat. Iggy Azalea),58,35,58,,,,
54,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],57,30,58,,,,
55,-,BTS,Dynamite (Retro Remix),-,8,4,,,,
56,-,Backstreet Boys,Don't Wanna Lose You Now,-,56,1,,,,
57,-,Liam Payne,Remember,-,57,1,,,,
58,up,OneRepublic,Counting Stars,60,34,58,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,56,,,,
60,up,R. City,Locked Away (feat. Adam Levine),63,28,53,,,,
61,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),64,39,58,,,,
62,down,Ed Sheeran,Photograph,59,20,52,,,,
63,up,Fifth Harmony,Worth It (feat. Kid Ink),65,21,57,,,,
64,up,Maroon 5,Daylight,67,50,56,,,,
65,up,Nico & Vinz,Am I Wrong,68,22,56,,,,
66,up,Milky Chance,Stolen Dance,69,48,52,,,,
67,up,Rihanna,Work (feat. Drake),70,44,57,,,,
68,down,Adele,Hello,20,8,53,,,,
69,up,Vicentico,Algo Contigo,74,24,55,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],75,57,53,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],76,60,55,,,,
72,up,The Black Eyed Peas,The Time (Dirty Bit),79,55,53,,,,
73,up,Katy Perry,Wide Awake,85,64,52,,,,
74,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",83,26,53,,,,
75,up,Pitbull,International Love (feat. Chris Brown),87,29,51,,,,
76,up,Justin Timberlake,Mirrors,91,66,16,,,,
77,-,Estafi,Pebbles,-,77,1,,,,
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,78,1,94,2021-01-31,47,2021-03-07
79,up,Ariana Grande & The Weeknd,Love Me Harder,86,72,42,,,,
80,up,Bruno Mars,Count On Me,84,28,35,,,,
81,-,Solar,"Only Longing Grows (From ""SOLAR GAMSUNG, Pt. 2"")",-,81,1,,,,
82,-,Fito y Fitipaldis,Soldadito Marinero,-,82,1,,,,
83,-,Glee Cast,Hand in My Pocket / I Feel the Earth Move (Glee Cast Version),-,83,1,,,,
84,-,Solar,"바보처럼 살았군요 (From ""솔라감성, Pt. 1"")",-,84,1,,,,
85,down,BTS,Life Goes On,15,1,4,3,2020-11-29,3,2020-11-29
86,down,will.i.am,Scream & Shout (feat. Britney Spears),62,22,41,,,,
87,-,Fito y Fitipaldis,Me equivocaría otra vez,-,87,1,,,,
88,down,GOT7,LAST PIECE,12,12,2,,,,
89,up,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],95,65,50,,,,
90,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),94,30,47,,,,
91,up,Bruno Mars,The Lazy Song,97,22,52,,,,
92,down,One Direction,Story Of My Life,72,26,55,,,,
93,down,Bruno Mars,24K Magic,71,28,48,,,,
94,down,Miley Cyrus,We Can't Stop,66,29,57,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,6,48,,,,
96,up,Passenger,Let Her Go,98,49,55,,,,
97,down,DNCE,Cake by the Ocean,93,67,39,,,,
98,up,Katy Perry,Hot N Cold,99,69,45,,,,
99,-,Miley Cyrus,The Climb,-,85,6,,,,
100,up,The Black Eyed Peas,I Gotta Feeling,100,70,45,,,,
