Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,8,1,2,96,2020-08-23,2,2020-08-30
2,-,BTS,Dynamite (EDM Remix),-,2,1,,,,
3,up,BTS,Dynamite (Instrumental),23,3,2,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,8,,,,
5,-,BTS,Dynamite (Acoustic Remix),-,5,1,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,38,,,,
7,down,MAGIC!,Rude,6,1,43,,,,
8,down,Ed Sheeran,Thinking Out Loud,3,1,40,,,,
9,down,Adele,Rolling In the Deep,5,1,38,,,,
10,down,Bruno Mars,When I Was Your Man,4,1,36,,,,
11,down,Adele,Someone Like You,7,3,30,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,38,,,,
13,down,Bruno Mars,Treasure,10,3,41,,,,
14,-,BTS,Dynamite (Tropical Remix),-,2,1,,,,
15,down,テイラー・スウィフト,Shake It Off,11,2,43,,,,
16,down,Katy Perry,Roar,12,3,43,,,,
17,up,Bruno Mars,Locked Out of Heaven,79,1,42,,,,
18,down,Pitbull,Timber (feat. Ke$ha),13,4,38,,,,
19,down,PSY,Gangnam Style,15,4,23,,,,
20,down,Lorde,Royals,14,9,11,,,,
21,down,Sia,Chandelier,17,2,42,,,,
22,down,Adele,Hello,16,8,39,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,41,,,,
24,down,テイラー・スウィフト,Blank Space,20,9,43,,,,
25,down,Adele,Set Fire to the Rain,19,10,37,,,,
26,down,Rihanna,Diamonds,21,11,5,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),22,13,8,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,1,43,,,,
29,down,Maroon 5,One More Night,24,11,43,,,,
30,down,Ed Sheeran,Shape of You,26,8,41,94,2020-01-05,94,2020-01-05
31,-,BTS,Dynamite (Poolside Remix),-,3,1,,,,
32,down,Adele,Skyfall,27,7,41,,,,
33,down,Bruno Mars,Just the Way You Are,29,6,42,,,,
34,down,Meghan Trainor,All About That Bass,28,15,42,,,,
35,down,A Great Big World & Christina Aguilera,Say Something,32,7,40,,,,
36,-,BLACKPINK & Selena Gomez,Ice Cream,-,21,1,100,2020-08-30,3,2020-09-06
37,down,LMFAO,Sexy and I Know It,33,14,43,,,,
38,down,Ed Sheeran,Perfect,30,6,43,73,2019-10-06,58,2019-10-20
39,down,Bruno Mars,It Will Rain,34,8,34,,,,
40,down,Pitbull,Fireball (feat. John Ryan),35,11,41,,,,
41,down,Jason Mraz,I'm Yours,36,10,38,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),38,14,43,,,,
43,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,6,43,,,,
44,down,Flo Rida,Good Feeling,37,13,40,,,,
45,down,Rihanna,Where Have You Been,39,26,8,,,,
46,down,Gian Marco,Si Me Tenías,44,35,7,,,,
47,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),40,20,43,,,,
48,down,Maroon 5,Sugar,43,25,43,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,18,39,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),42,24,43,,,,
51,-,Train,"Hey, Soul Sister",-,29,33,,,,
52,down,イマジン・ドラゴンズ,Radioactive,45,26,43,,,,
53,down,Katy Perry,Firework,46,16,43,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,41,,,,
55,up,Bruno Mars,The Lazy Song,59,22,40,,,,
56,down,Ed Sheeran,Photograph,47,20,39,,,,
57,down,OneRepublic,Counting Stars,55,34,43,,,,
58,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,43,,,,
59,down,Ariana Grande,Break Free (feat. Zedd),50,33,43,,,,
60,down,Ariana Grande,Problem (feat. Iggy Azalea),51,35,43,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),53,19,42,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,39,43,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),57,21,43,,,,
64,down,Maroon 5,Daylight,58,50,42,,,,
65,down,Nico & Vinz,Am I Wrong,60,22,42,,,,
66,down,Milky Chance,Stolen Dance,61,48,38,,,,
67,down,Rihanna,Work (feat. Drake),62,44,43,,,,
68,down,Vicentico,Algo Contigo,65,24,41,,,,
69,down,Bruno Mars,24K Magic,63,28,37,,,,
70,down,Passenger,Let Her Go,66,49,42,,,,
71,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,40,,,,
72,-,Ed Sheeran,Sing,-,9,41,,,,
73,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,6,35,,,,
74,down,The Black Eyed Peas,The Time (Dirty Bit),68,55,40,,,,
75,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,60,42,,,,
76,down,Austin Mahone,Mmm Yeah (feat. Pitbull),70,62,42,,,,
77,-,Christina Aguilera,Reflection,-,41,1,,,,
78,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,41,,,,
79,down,Pitbull,International Love (feat. Chris Brown),74,29,40,,,,
80,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,30,37,,,,
81,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],76,65,40,,,,
82,down,Katy Perry,Hot N Cold,77,69,35,,,,
83,up,Katy Perry,Wide Awake,98,64,42,,,,
84,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),80,31,34,,,,
85,down,Pitbull,Rain Over Me (feat. Marc Anthony),81,32,35,,,,
86,-,One Direction,Story Of My Life,-,26,41,,,,
87,-,KYUHYUN,The Moment My Heart (She is My Type),-,87,1,,,,
88,-,KARD,Gunshot,-,88,1,,,,
89,up,Justin Timberlake,Mirrors,93,66,6,,,,
90,down,Bruno Mars,Count On Me,78,28,24,,,,
91,down,The Black Eyed Peas,I Gotta Feeling,82,70,36,,,,
92,down,Miley Cyrus,We Can't Stop,64,29,43,,,,
93,-,Katy Perry,What Makes A Woman,-,93,1,,,,
94,-,Katy Perry,Only Love,-,94,1,,,,
95,down,Ariana Grande & The Weeknd,Love Me Harder,83,72,35,,,,
96,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),84,40,29,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,33,29,,,,
98,down,Gian Marco,Cuéntame,86,79,4,,,,
99,down,Efecto Pasillo,Pan y Mantequilla,90,82,17,,,,
100,down,Maroon 5,Love Somebody,87,77,25,,,,
