Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAMAMOO,AYA,-,1,1,,,,
2,up,Bruno Mars,Locked Out of Heaven,7,1,52,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,18,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,48,,,,
5,up,MAGIC!,Rude,5,1,53,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,1,53,,,,
7,down,Adele,Rolling In the Deep,6,1,48,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,48,,,,
9,up,Bruno Mars,Treasure,14,3,50,,,,
10,up,Maroon 5,Payphone (feat. Wiz Khalifa),40,6,53,,,,
11,down,テイラー・スウィフト,Shake It Off,10,2,53,,,,
12,down,Katy Perry,Roar,11,3,53,,,,
13,up,Pitbull,Timber (feat. Ke$ha),87,4,47,,,,
14,down,Ed Sheeran,Thinking Out Loud,3,1,50,,,,
15,down,PSY,Gangnam Style,12,4,33,,,,
16,down,Bruno Mars,When I Was Your Man,9,1,45,,,,
17,down,Lorde,Royals,15,9,21,,,,
18,up,Sia,Chandelier,58,2,52,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,50,,,,
20,up,テイラー・スウィフト,Blank Space,20,9,53,,,,
21,up,Rihanna,Diamonds,21,11,15,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),22,13,18,,,,
23,up,Maroon 5,One More Night,23,11,53,,,,
24,up,The Wanted,Glad You Came,79,21,36,,,,
25,up,Adele,Skyfall,25,7,51,,,,
26,up,BTS,Dynamite,26,1,12,96,2020-08-23,2,2020-08-30
27,up,Bruno Mars,Just the Way You Are,29,6,52,,,,
28,-,SUPER JUNIOR,The Melody,-,28,1,,,,
29,up,A Great Big World & Christina Aguilera,Say Something,31,7,50,,,,
30,up,LMFAO,Sexy and I Know It,32,14,53,,,,
31,up,Bruno Mars,It Will Rain,33,8,42,,,,
32,up,Ed Sheeran,Sing,34,9,51,,,,
33,up,Ed Sheeran,Perfect,37,6,53,73,2019-10-06,58,2019-10-20
34,up,Pitbull,Fireball (feat. John Ryan),36,11,51,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),38,14,53,,,,
36,down,Meghan Trainor,All About That Bass,28,15,51,,,,
37,up,Flo Rida,Good Feeling,39,13,49,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),41,20,53,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),46,24,53,,,,
40,up,One Direction,One Way or Another (Teenage Kicks),42,15,50,,,,
41,up,will.i.am,Scream & Shout (feat. Britney Spears),57,22,37,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,18,49,,,,
43,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,43,1,,,,
44,up,Gian Marco,Si Me Tenías,49,35,17,,,,
45,-,MAMAMOO,Diamond,-,45,1,,,,
46,up,イマジン・ドラゴンズ,Radioactive,50,26,53,,,,
47,up,Katy Perry,Firework,51,16,52,,,,
48,-,MAMAMOO,Good Night,-,48,1,,,,
49,down,Adele,Set Fire to the Rain,30,10,47,,,,
50,-,Maluma & The Weeknd,Hawái (Remix),-,44,1,29,2020-11-15,29,2020-11-15
51,up,One Direction,What Makes You Beautiful,98,15,44,,,,
52,-,MAMAMOO,Chuck,-,52,1,,,,
53,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],54,30,53,,,,
54,up,Ariana Grande,Break Free (feat. Zedd),56,33,53,,,,
55,up,Ariana Grande,Problem (feat. Iggy Azalea),60,35,53,,,,
56,-,HEIZE & Punch,Midnight,-,56,1,,,,
57,-,j-hope,Daydream,-,57,1,,,,
58,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,51,,,,
59,up,R. City,Locked Away (feat. Adam Levine),63,28,48,,,,
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),64,39,53,,,,
61,up,Fifth Harmony,Worth It (feat. Kid Ink),75,21,52,,,,
62,-,MAMAMOO,Travel,-,62,1,,,,
63,up,Maroon 5,Daylight,85,50,51,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,16,51,,,,
65,up,Nico & Vinz,Am I Wrong,93,22,51,,,,
66,up,Rihanna,Work (feat. Drake),83,44,52,,,,
67,up,Milky Chance,Stolen Dance,95,48,47,,,,
68,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],52,1,11,,,,
69,up,One Direction,Story Of My Life,94,26,50,,,,
70,up,Vicentico,Algo Contigo,100,24,50,,,,
71,down,OneRepublic,Counting Stars,62,34,53,,,,
72,-,Passenger,Let Her Go,-,49,50,,,,
73,-,Bruno Mars,24K Magic,-,28,43,,,,
74,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,57,48,,,,
75,down,カーリー・レイ・ジェプセン,Call Me Maybe,16,6,43,,,,
76,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,60,50,,,,
77,-,The Black Eyed Peas,The Time (Dirty Bit),-,55,48,,,,
78,-,Austin Mahone,Mmm Yeah (feat. Pitbull),-,62,49,,,,
79,down,Bruno Mars,The Lazy Song,66,22,48,,,,
80,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,48,,,,
81,down,Rihanna,Where Have You Been,53,26,12,,,,
82,down,Ed Sheeran,Shape of You,24,8,51,94,2020-01-05,94,2020-01-05
83,up,Train,"Hey, Soul Sister",96,29,42,,,,
84,up,Ed Sheeran,Photograph,99,20,47,,,,
85,-,DNCE,Cake by the Ocean,-,67,34,,,,
86,-,TREASURE,MMM,-,86,1,,,,
87,down,Maroon 5,Sugar,47,25,53,,,,
88,-,Katy Perry,Wide Awake,-,64,48,,,,
89,-,Pitbull,International Love (feat. Chris Brown),-,29,47,,,,
90,up,Miley Cyrus,We Can't Stop,97,29,52,,,,
91,-,Little Mix,Breathe,-,91,1,,,,
92,-,Bruno Mars,Count On Me,-,28,30,,,,
93,-,Gabinete Caligari,Malditos Refranes,-,93,1,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,70,41,,,,
95,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,46,,,,
96,-,Justin Timberlake,Mirrors,-,66,11,,,,
97,-,Katy Perry,Hot N Cold,-,69,41,,,,
98,-,Gian Marco,Cuéntame,-,79,6,,,,
99,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,40,,,,
100,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,40,,,,
