Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAGIC!,Rude,2,1,180,,,,
2,up,Agust D,Haegeum,8,2,2,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,168,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,161,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,166,,,,
6,up,Sia,Chandelier,7,2,180,,,,
7,up,Jimin,Like Crazy (English Version),29,3,6,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,181,,,,
9,-,SEVENTEEN,Super,-,9,1,,,,
10,down,Bruno Mars,Treasure,9,3,172,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,4,172,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,176,,,,
13,down,Jimin,Like Crazy,1,1,6,,,,
14,down,Bruno Mars,Just the Way You Are,12,6,175,,,,
15,down,Ed Sheeran,Perfect,13,6,179,73,2019-10-06,58,2019-10-20
16,down,A Great Big World & Christina Aguilera,Say Something,14,7,174,,,,
17,down,Bruno Mars,It Will Rain,15,8,160,,,,
18,down,Ed Sheeran,Sing,16,9,178,,,,
19,-,Jackson Wang,Cheetah,-,19,1,,,,
20,down,Jason Mraz,I'm Yours,17,10,169,,,,
21,down,Pitbull,Fireball (feat. John Ryan),18,11,174,,,,
22,down,Flo Rida,Good Feeling,19,13,171,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),20,14,181,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),21,15,173,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,18,164,,,,
26,down,Bruno Mars,The Lazy Song,24,22,174,,,,
27,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,27,1,,,,
28,down,One Direction,What Makes You Beautiful,23,15,166,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,166,,,,
30,down,Ed Sheeran,Photograph,26,20,167,,,,
31,down,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,179,,,,
32,down,Bruno Mars,24K Magic,31,28,167,,,,
33,up,Miley Cyrus,Flowers,37,1,16,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,148,,,,
35,down,One Direction,Story Of My Life,30,26,173,,,,
36,down,Fifth Harmony,Worth It (feat. Kid Ink),28,21,178,,,,
37,down,Nico & Vinz,Am I Wrong,32,22,171,,,,
38,down,Vicentico,Algo Contigo,36,24,172,,,,
39,down,Jimin,Like Crazy (Deep House Remix),34,7,6,,,,
40,up,Bruno Mars,Count On Me,47,28,117,,,,
41,-,BAEKHYUN,Hello,-,41,1,,,,
42,down,Jimin,Like Crazy (UK Garage Remix),40,5,6,,,,
43,up,Agust D,AMYGDALA,46,28,2,,,,
44,-,Adele,Skyfall,-,7,166,,,,
45,down,Agust D & j-hope,HUH?!,35,35,2,,,,
46,-,LAY,星星海,-,46,1,,,,
47,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",41,26,156,,,,
48,-,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),-,48,1,,,,
49,down,R. City,Locked Away (feat. Adam Levine),44,28,167,,,,
50,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,119,,,,
51,down,Harry Styles,As It Was,50,1,37,,,,
52,down,Jimin,"Set Me Free, Pt. 2",39,1,6,,,,
