Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,1,1,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,98,,,,
3,up,MAGIC!,Rude,4,1,106,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,56,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,107,,,,
6,-,Bruno Mars,When I Was Your Man,-,1,89,,,,
7,up,Bruno Mars,Treasure,9,3,103,,,,
8,up,テイラー・スウィフト,Shake It Off,10,2,107,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,4,100,,,,
10,up,PSY,Gangnam Style,13,4,87,,,,
11,up,Katy Perry,Roar,11,3,107,,,,
12,down,Bruno Mars,Locked Out of Heaven,6,1,105,,,,
13,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,89,,,,
14,down,JIN,Yours,1,1,3,,,,
15,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,6,107,,,,
16,down,Adele,Hello,15,8,102,,,,
17,-,MONSTA X,Rush Hour,-,17,1,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,102,,,,
19,down,テイラー・スウィフト,Blank Space,17,9,107,,,,
20,down,Rihanna,Diamonds,18,11,69,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),19,13,72,,,,
22,down,Sia,Chandelier,20,2,106,,,,
23,down,Maroon 5,One More Night,21,11,107,,,,
24,down,Ed Sheeran,Shape of You,22,8,102,94,2020-01-05,94,2020-01-05
25,down,Adele,Skyfall,23,7,99,,,,
26,-,The Wanted,Glad You Came (Acoustic),-,25,1,,,,
27,down,Bruno Mars,Just the Way You Are,25,6,104,,,,
28,down,A Great Big World & Christina Aguilera,Say Something,27,7,103,,,,
29,down,Ed Sheeran,Perfect,24,6,107,73,2019-10-06,58,2019-10-20
30,down,LMFAO,Sexy and I Know It,29,14,107,,,,
31,up,Camilo & Evaluna Montaner,Índigo,60,1,6,,,,
32,up,Ed Sheeran,Sing,82,9,105,,,,
33,down,Bruno Mars,It Will Rain,30,8,94,,,,
34,down,Jason Mraz,I'm Yours,31,10,98,,,,
35,down,Pitbull,Fireball (feat. John Ryan),32,11,101,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),33,14,107,,,,
37,down,Flo Rida,Good Feeling,34,13,102,,,,
38,up,Meghan Trainor,All About That Bass,39,15,105,,,,
39,down,Rihanna,Where Have You Been,36,26,62,,,,
40,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,107,,,,
41,down,Maroon 5,Sugar,35,25,107,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),38,15,99,,,,
43,down,Katy Perry,Dark Horse (feat. Juicy J),41,24,107,,,,
44,down,Mark Tuan,Last Breath,7,7,2,,,,
45,up,Gian Marco,Si Me Tenías,45,35,71,,,,
46,up,One Direction,What Makes You Beautiful,47,15,95,,,,
47,down,BTS,Butter,42,1,27,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,96,,,,
49,up,Ed Sheeran,Photograph,50,20,98,,,,
50,down,イマジン・ドラゴンズ,Radioactive,46,26,107,,,,
51,down,Bruno Mars,The Lazy Song,49,22,100,,,,
52,-,Katy Perry,Firework,-,16,105,,,,
53,down,Ariana Grande,Break Free (feat. Zedd),52,33,107,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,107,,,,
55,down,Ariana Grande,Problem (feat. Iggy Azalea),54,35,107,,,,
56,down,JIN,Yours (Instrumental),2,2,3,,,,
57,down,Christian Meier,Carreteras Mojadas,51,42,38,,,,
58,down,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,105,,,,
59,down,OneRepublic,Counting Stars,55,34,107,,,,
60,down,R. City,Locked Away (feat. Adam Levine),58,28,100,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,107,,,,
62,down,Rihanna,Work (feat. Drake),61,44,106,,,,
63,down,Train,"Hey, Soul Sister",43,29,89,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),62,21,104,,,,
65,down,Milky Chance,Stolen Dance,63,48,101,,,,
66,down,Bruno Mars,24K Magic,64,28,94,,,,
67,down,Maroon 5,Daylight,66,50,105,,,,
68,down,One Direction,Story Of My Life,67,26,99,,,,
69,down,Nico & Vinz,Am I Wrong,68,22,104,,,,
70,up,Vicentico,Algo Contigo,70,24,99,,,,
71,up,Passenger,Let Her Go (Acoustic),72,64,45,,,,
72,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],73,57,100,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],74,60,103,,,,
74,down,Miley Cyrus,We Can't Stop,44,29,106,,,,
75,up,Bruno Mars,Count On Me,84,28,68,,,,
76,up,Austin Mahone,Mmm Yeah (feat. Pitbull),76,62,99,,,,
77,-,Jovanotti,Il Boom,-,77,1,,,,
78,up,Katy Perry,Wide Awake,78,64,98,,,,
79,down,Coldplay X BTS,My Universe,77,25,6,,,,
80,down,B.I,COSMOS,40,40,2,,,,
81,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",83,26,96,,,,
82,down,Britney Spears,Stronger,28,28,2,,,,
83,-,DNCE,Cake by the Ocean,-,67,62,,,,
84,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),80,30,81,,,,
