Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,100,,,,
2,up,Bruno Mars,When I Was Your Man,5,1,97,,,,
3,up,Ed Sheeran,Thinking Out Loud,7,1,106,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,115,,,,
5,up,Katy Perry,Roar,10,3,115,,,,
6,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,103,,,,
7,up,テイラー・スウィフト,Shake It Off,11,2,115,,,,
8,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,63,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,4,107,,,,
10,down,Mew Suppasit,SPACEMAN,1,1,4,,,,
11,up,PSY,Gangnam Style,13,4,95,,,,
12,up,Bruno Mars,Locked Out of Heaven,72,1,113,,,,
13,up,Adele,Hello,22,8,110,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,110,,,,
15,up,Maroon 5,Payphone (feat. Wiz Khalifa),53,6,115,,,,
16,down,テイラー・スウィフト,Blank Space,14,9,115,,,,
17,up,Sia,Chandelier,17,2,114,,,,
18,down,BTS,Butter (Sweeter Remix),16,3,11,,,,
19,down,MAGIC!,Rude,4,1,114,,,,
20,down,Rihanna,Diamonds,18,11,77,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),19,13,80,,,,
22,down,Maroon 5,One More Night,20,11,115,,,,
23,down,Ed Sheeran,Shape of You,21,8,110,94,2020-01-05,94,2020-01-05
24,up,Adele,Skyfall,24,7,106,,,,
25,up,Meghan Trainor,All About That Bass,34,15,113,,,,
26,up,LMFAO,Sexy and I Know It,29,14,115,,,,
27,up,Ed Sheeran,Perfect,28,6,115,73,2019-10-06,58,2019-10-20
28,-,Jackson Wang,Jackson Wang,-,28,1,,,,
29,up,Bruno Mars,It Will Rain,30,8,102,,,,
30,up,Ed Sheeran,Sing,31,9,112,,,,
31,up,Pitbull,Fireball (feat. John Ryan),33,11,109,,,,
32,up,Maroon 5,Sugar,38,25,115,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),35,14,115,,,,
34,up,Flo Rida,Good Feeling,36,13,110,,,,
35,up,Rihanna,Where Have You Been,37,26,70,,,,
36,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,20,115,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),40,15,107,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,18,104,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),42,24,115,,,,
40,up,Gian Marco,Si Me Tenías,44,35,79,,,,
41,up,イマジン・ドラゴンズ,Radioactive,46,26,115,,,,
42,up,One Direction,What Makes You Beautiful,47,15,103,,,,
43,up,Ed Sheeran,Photograph,51,20,106,,,,
44,up,Bruno Mars,The Lazy Song,49,22,108,,,,
45,down,BTS,Dynamite (Slow Jam Remix),9,4,9,,,,
46,up,Ariana Grande,Break Free (feat. Zedd),48,33,115,,,,
47,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],50,30,115,,,,
48,down,Bruno Mars,Treasure,8,3,111,,,,
49,up,Ariana Grande,Problem (feat. Iggy Azalea),52,35,115,,,,
50,up,will.i.am,Scream & Shout (feat. Britney Spears),81,22,78,,,,
51,up,OneRepublic,Counting Stars,56,34,115,,,,
52,up,Christian Meier,Carreteras Mojadas,58,42,46,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,115,,,,
54,up,Fifth Harmony,Worth It (feat. Kid Ink),60,21,112,,,,
55,up,Rihanna,Work (feat. Drake),64,44,114,,,,
56,up,Ellie Goulding,Lights (Single Version),87,56,2,,,,
57,up,Maroon 5,Daylight,62,50,113,,,,
58,up,One Direction,Story Of My Life,63,26,107,,,,
59,up,Nico & Vinz,Am I Wrong,65,22,111,,,,
60,up,Bruno Mars,24K Magic,68,28,102,,,,
61,up,Vicentico,Algo Contigo,66,24,107,,,,
62,up,BTS,Permission to Dance,67,1,14,,,,
63,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,108,,,,
64,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],70,60,111,,,,
65,up,Austin Mahone,Mmm Yeah (feat. Pitbull),71,62,107,,,,
66,-,Train,"Hey, Soul Sister",-,29,94,,,,
67,down,Milky Chance,Stolen Dance,61,48,109,,,,
68,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",79,26,104,,,,
69,up,R. City,Locked Away (feat. Adam Levine),73,28,108,,,,
70,down,Bruno Mars,Just the Way You Are,23,6,111,,,,
71,down,Katy Perry,Firework,43,16,113,,,,
72,down,A Great Big World & Christina Aguilera,Say Something,25,7,111,,,,
73,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,96,,,,
74,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),74,30,88,,,,
75,down,Jason Mraz,I'm Yours,32,10,105,,,,
76,up,Passenger,Let Her Go (Acoustic),88,64,50,,,,
77,-,DNCE,Cake by the Ocean,-,67,69,,,,
78,up,Katy Perry,Wide Awake,89,64,106,,,,
79,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,113,,,,
80,-,Pitbull,International Love (feat. Chris Brown),-,29,97,,,,
81,-,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],-,65,88,,,,
82,up,P!nk,Try,91,32,18,,,,
83,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,76,,,,
84,up,Justin Timberlake,Mirrors,84,66,48,,,,
85,-,Bruno Mars,Count On Me,-,28,73,,,,
86,down,Miley Cyrus,We Can't Stop,45,29,114,,,,
87,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,54,,,,
88,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,82,7,,,,
