Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,96,1,20,,,,
2,up,テイラー・スウィフト,Shake It Off,8,2,23,,,,
3,up,Katy Perry,Roar,11,3,23,,,,
4,up,PSY,Gangnam Style,10,4,3,,,,
5,-,Ed Sheeran,Thinking Out Loud,-,1,20,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,21,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,23,,,,
8,up,Sia,Chandelier,16,2,22,,,,
9,up,テイラー・スウィフト,Blank Space,17,9,23,,,,
10,up,Adele,Set Fire to the Rain,18,10,19,,,,
11,up,Maroon 5,One More Night,19,11,23,,,,
12,down,MAGIC!,Rude,3,1,23,,,,
13,up,Adele,Skyfall,21,7,21,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,23,,,,
15,up,Ed Sheeran,Shape of You,20,8,21,94,2020-01-05,94,2020-01-05
16,up,Bruno Mars,Just the Way You Are,22,6,23,,,,
17,-,Adele,Someone Like You,-,3,14,,,,
18,up,LMFAO,Sexy and I Know It,23,14,23,,,,
19,up,Ed Sheeran,Sing,25,9,23,,,,
20,up,Pitbull,Fireball (feat. John Ryan),28,11,23,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),29,14,23,,,,
22,up,Flo Rida,Good Feeling,31,13,20,,,,
23,up,Ed Sheeran,Perfect,27,6,23,73,2019-10-06,58,2019-10-20
24,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,20,23,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,18,20,,,,
26,up,One Direction,One Way or Another (Teenage Kicks),33,15,22,,,,
27,up,Meghan Trainor,All About That Bass,39,15,22,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,21,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),34,24,23,,,,
30,-,(G)I-DLE,Oh My God,-,30,1,84,2020-04-12,84,2020-04-12
31,-,Clara Rugaard,Tattooed Heart (From “Teen Spirit” Soundtrack),-,31,1,,,,
32,up,Train,"Hey, Soul Sister",36,29,19,,,,
33,up,Miley Cyrus,We Can't Stop,37,29,23,,,,
34,up,イマジン・ドラゴンズ,Radioactive,40,26,23,,,,
35,up,Maroon 5,Sugar,42,25,23,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,16,23,,,,
37,down,Bruno Mars,When I Was Your Man,4,1,19,,,,
38,up,Bruno Mars,The Lazy Song,45,22,23,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],46,30,23,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,23,,,,
41,up,Ariana Grande,Break Free (feat. Zedd),47,33,23,,,,
42,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",6,6,2,,,,
43,up,Ariana Grande,Problem (feat. Iggy Azalea),49,35,23,,,,
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,6,23,,,,
45,up,Maroon 5,This Love,51,36,23,,,,
46,down,Bruno Mars,Treasure,7,3,22,,,,
47,up,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,23,,,,
48,up,OneRepublic,Counting Stars,50,34,23,,,,
49,-,A Great Big World & Christina Aguilera,Say Something,-,7,21,,,,
50,up,R. City,Locked Away (feat. Adam Levine),53,28,21,,,,
51,down,Katy Perry,Firework,43,16,23,,,,
52,down,Pitbull,Timber (feat. Ke$ha),9,4,20,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,39,23,,,,
54,-,Edgar Oceransky,Estoy Aquí,-,54,1,,,,
55,up,Rihanna,Work (feat. Drake),59,44,23,,,,
56,up,Maroon 5,Sunday Morning,60,40,23,,,,
57,-,BTS,HOME,-,57,1,,,,
58,-,BTS,UGH!,-,23,3,60,2020-02-23,60,2020-02-23
59,-,BTS,Euphoria,-,59,1,,,,
60,up,Maroon 5,Daylight,62,50,22,,,,
61,up,Nico & Vinz,Am I Wrong,63,22,23,,,,
62,up,will.i.am,Scream & Shout (feat. Britney Spears),87,22,16,,,,
63,down,Adele,Hello,14,8,20,,,,
64,up,The Wanted,Glad You Came,92,21,14,,,,
65,down,Fifth Harmony,Worth It (feat. Kid Ink),57,21,23,,,,
66,down,Bruno Mars,Locked Out of Heaven,12,1,22,,,,
67,down,Passenger,Let Her Go,65,49,23,,,,
68,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],66,57,22,,,,
69,down,Bruno Mars,24K Magic,67,28,20,,,,
70,down,The Black Eyed Peas,The Time (Dirty Bit),68,55,21,,,,
71,down,Bruno Mars,It Will Rain,24,8,18,,,,
72,down,Jason Mraz,I'm Yours,26,10,22,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,59,18,,,,
74,-,Ed Sheeran,Photograph,-,20,20,,,,
75,-,The Beach Boys,Surfin' Safari,-,75,1,,,,
76,-,Charli XCX,forever,-,76,1,,,,
77,-,Earth Patravee,ห้ามไม่ไหวแล้วใจ (Ost. Why R U The Series),-,77,1,,,,
78,-,a-ha,Shapes That Go Together,-,78,1,,,,
79,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,60,23,,,,
80,-,Vitor Kley,Morena (feat. Bruno Martini),-,80,1,,,,
81,-,MAX,Chocolate,-,81,1,,,,
82,down,One Direction,What Makes You Beautiful,38,15,20,,,,
83,down,Shakira,Can't Remember to Forget You (feat. Rihanna),71,63,23,,,,
84,down,Katy Perry,Wide Awake,72,64,23,,,,
85,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",73,26,23,,,,
86,up,DNCE,Cake by the Ocean,99,67,15,,,,
87,down,Pitbull,International Love (feat. Chris Brown),74,29,22,,,,
88,-,Far Caspian,Today,-,88,1,,,,
89,-,The Beach Boys,Disney Girls (1957),-,89,1,,,,
90,down,Milky Chance,Stolen Dance,48,48,22,,,,
91,down,Austin Mahone,Mmm Yeah (feat. Pitbull),70,62,23,,,,
92,down,One Direction,Story Of My Life,61,26,23,,,,
93,-,Bruno Mars,Count On Me,-,28,6,,,,
94,down,Vicentico,Algo Contigo,64,24,23,,,,
95,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,30,22,,,,
96,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],77,65,23,,,,
97,down,Katy Perry,Hot N Cold,79,69,20,,,,
98,down,Pitbull,Rain Over Me (feat. Marc Anthony),80,32,22,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,76,70,22,,,,
100,down,Ariana Grande & The Weeknd,Love Me Harder,83,72,22,,,,
