Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,125,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,130,,,,
3,up,MAGIC!,Rude,5,1,142,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,123,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,130,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,143,,,,
7,up,Bruno Mars,Treasure,8,3,134,,,,
8,up,テイラー・スウィフト,Shake It Off,10,2,142,,,,
9,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,6,1,,,,
10,down,Katy Perry,Roar,9,3,142,,,,
11,up,Bruno Mars,Locked Out of Heaven,14,1,141,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,135,,,,
13,down,PSY,Gangnam Style,12,4,121,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,40,6,118,,,,
15,down,Adele,Hello,13,8,137,,,,
16,down,テイラー・スウィフト,Blank Space,15,9,142,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,138,,,,
18,down,BTS,Butter (Sweeter Remix),17,3,35,,,,
19,up,Rihanna,Diamonds,19,11,104,,,,
20,down,Sia,Chandelier,18,2,142,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),20,13,107,,,,
22,down,Maroon 5,One More Night,21,11,142,,,,
23,up,Ed Sheeran,Shape of You,23,8,135,94,2020-01-05,94,2020-01-05
24,down,Adele,Skyfall,22,7,134,,,,
25,down,Bruno Mars,Just the Way You Are,24,6,138,,,,
26,-,Girls' Generation,FOREVER 1,-,26,1,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),32,6,142,,,,
28,up,A Great Big World & Christina Aguilera,Say Something,61,7,136,,,,
29,down,Meghan Trainor,All About That Bass,27,15,140,,,,
30,down,Ed Sheeran,Perfect,25,6,143,73,2019-10-06,58,2019-10-20
31,down,LMFAO,Sexy and I Know It,26,14,142,,,,
32,down,Bruno Mars,It Will Rain,28,8,130,,,,
33,down,Ed Sheeran,Sing,29,9,140,,,,
34,-,The Lumineers,Ho Hey,-,26,1,,,,
35,-,Diego Bertie,Que Difícil Es Amar,-,1,1,,,,
36,down,Jason Mraz,I'm Yours,30,10,132,,,,
37,down,Pitbull,Fireball (feat. John Ryan),31,11,136,,,,
38,down,Flo Rida,Good Feeling,33,13,134,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),35,14,143,,,,
40,down,Rihanna,Where Have You Been,36,26,97,,,,
41,down,Maroon 5,Sugar,38,25,141,,,,
42,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,20,142,,,,
43,down,One Direction,One Way or Another (Teenage Kicks),37,15,135,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,18,129,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),41,24,142,,,,
46,down,Miley Cyrus,We Can't Stop,42,29,137,,,,
47,down,Gian Marco,Si Me Tenías,43,35,106,,,,
48,down,イマジン・ドラゴンズ,Radioactive,44,26,142,,,,
49,down,Katy Perry,Firework,46,16,139,,,,
50,down,One Direction,What Makes You Beautiful,47,15,131,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,129,,,,
52,down,Bruno Mars,The Lazy Song,51,22,136,,,,
53,down,Ed Sheeran,Photograph,50,20,129,,,,
54,down,Ariana Grande,Break Free (feat. Zedd),52,33,142,,,,
55,down,Christian Meier,Carreteras Mojadas,54,42,73,,,,
56,-,DPR IAN,Ballroom Extravaganza,-,56,1,,,,
57,-,DPR IAN,Seraph,-,57,1,,,,
58,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,141,,,,
59,down,OneRepublic,Counting Stars,55,34,142,,,,
60,down,Ariana Grande,Problem (feat. Iggy Azalea),59,35,142,,,,
61,down,R. City,Locked Away (feat. Adam Levine),60,28,136,,,,
62,up,Kelly Clarkson,Stronger (What Doesn't Kill You),62,19,141,,,,
63,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,39,141,,,,
64,up,Fifth Harmony,Worth It (feat. Kid Ink),65,21,140,,,,
65,down,One Direction,Story Of My Life,64,26,135,,,,
66,down,Train,"Hey, Soul Sister",49,29,120,,,,
67,down,Maroon 5,Daylight,66,50,140,,,,
68,down,Rihanna,Work (feat. Drake),67,44,141,,,,
69,down,Nico & Vinz,Am I Wrong,68,22,138,,,,
70,down,Ellie Goulding,Lights (Single Version),69,56,28,,,,
71,down,Bruno Mars,24K Magic,70,28,130,,,,
72,down,Vicentico,Algo Contigo,71,24,134,,,,
73,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],72,57,134,,,,
74,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],74,60,137,,,,
75,up,BTS,Permission to Dance,75,1,41,,,,
76,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),45,10,7,,,,
77,down,Owl City & Carly Rae Jepsen,Good Time,76,66,15,,,,
78,-,DPR IAN,1 Shot,-,78,1,,,,
79,-,Diego Bertie & Gala Briê,Qué Difícil Es Amar,-,79,1,,,,
80,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,80,1,,,,
81,down,Austin Mahone,Mmm Yeah (feat. Pitbull),77,62,133,,,,
82,down,Katy Perry,Wide Awake,80,64,131,,,,
