Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,160,,,,
2,up,MAGIC!,Rude,28,1,196,,,,
3,up,Bruno Mars,Treasure,6,3,187,,,,
4,up,Pitbull,Timber (feat. Ke$ha),8,4,187,,,,
5,up,V,Love Me Again,24,5,2,,,,
6,up,Bruno Mars,Just the Way You Are,12,6,191,,,,
7,down,Sia,Chandelier,5,2,196,,,,
8,up,Ed Sheeran,Perfect,13,6,191,73,2019-10-06,58,2019-10-20
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,197,,,,
10,up,A Great Big World & Christina Aguilera,Say Something,14,7,190,,,,
11,up,Bruno Mars,It Will Rain,15,8,174,,,,
12,down,V,Rainy Days,7,7,2,,,,
13,up,Ed Sheeran,Sing,16,9,194,,,,
14,-,j-hope,Equal Sign (Lollapalooza ver.),-,14,1,,,,
15,up,Pitbull,Fireball (feat. John Ryan),18,11,190,,,,
16,up,Flo Rida,Good Feeling,20,13,187,,,,
17,up,One Direction,One Way or Another (Teenage Kicks),21,15,188,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,18,179,,,,
19,up,One Direction,What Makes You Beautiful,23,15,182,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,182,,,,
21,up,Ed Sheeran,Photograph,27,20,181,,,,
22,-,JIHYO,Killin’ Me Good,-,22,1,,,,
23,up,Kelly Clarkson,Stronger (What Doesn't Kill You),29,19,194,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),30,21,194,,,,
25,down,Ed Sheeran,Thinking Out Loud,1,1,182,,,,
26,-,Adele,Skyfall,-,7,178,,,,
27,up,One Direction,Story Of My Life,32,26,187,,,,
28,up,Nico & Vinz,Am I Wrong,33,22,187,,,,
29,down,Bruno Mars,When I Was Your Man,3,1,177,,,,
30,up,Vicentico,Algo Contigo,34,24,188,,,,
31,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",37,26,172,,,,
32,up,R. City,Locked Away (feat. Adam Levine),40,28,180,,,,
33,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,30,133,,,,
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,182,,,,
35,down,Bruno Mars,Locked Out of Heaven,9,1,190,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,192,,,,
37,down,Ed Sheeran,Shape of You,11,8,186,94,2020-01-05,94,2020-01-05
38,up,Pitbull,International Love (feat. Chris Brown),38,29,148,,,,
39,-,SEVENTEEN,Sara Sara,-,39,1,,,,
40,-,휘영,Drive5,-,40,1,,,,
41,down,Jason Mraz,I'm Yours,17,10,185,,,,
42,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),46,31,110,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),19,14,197,,,,
44,down,Bruno Mars,The Lazy Song,26,22,190,,,,
45,down,Bruno Mars,24K Magic,31,28,181,,,,
46,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,67,,,,
47,down,Bruno Mars,Count On Me,35,28,129,,,,
48,-,EVERGLOW,SLAY,-,48,1,,,,
49,-,Gloria Estefan,Don't Let This Moment End (Ballad Version),-,49,1,,,,
50,-,Gloria Estefan,Don't Let This Moment End (Radio Edit),-,50,1,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),47,32,73,,,,
52,-,Gloria Estefan,"Corazón Prohibido (Pablo Flores Spanish 12"" Remix)",-,52,1,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,33,68,,,,
54,-,Gloria Estefan,Here We Are,-,54,1,,,,
55,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,64,,,,
