Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,31,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,60,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,63,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,57,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,66,,,,
6,up,Bruno Mars,Treasure,8,3,63,,,,
7,-,Louis Tomlinson,Defenceless,-,7,1,,,,
8,up,テイラー・スウィフト,Shake It Off,9,2,66,,,,
9,up,Katy Perry,Roar,10,3,66,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,4,60,,,,
11,up,PSY,Gangnam Style,12,4,46,,,,
12,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,16,,,,
13,up,Lorde,Royals,14,9,34,,,,
14,up,MAGIC!,Rude,58,1,66,,,,
15,up,カーリー・レイ・ジェプセン,Call Me Maybe,15,6,53,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,62,,,,
17,up,テイラー・スウィフト,Blank Space,18,9,66,,,,
18,up,Sia,Chandelier,21,2,65,,,,
19,down,Bruno Mars,Locked Out of Heaven,6,1,65,,,,
20,down,Rihanna,Diamonds,19,11,28,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),23,13,31,,,,
22,up,Maroon 5,One More Night,24,11,66,,,,
23,up,Ed Sheeran,Shape of You,25,8,62,94,2020-01-05,94,2020-01-05
24,up,Adele,Skyfall,27,7,64,,,,
25,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,25,1,,,,
26,down,Bruno Mars,Just the Way You Are,17,6,64,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,30,7,62,,,,
28,up,LMFAO,Sexy and I Know It,31,14,66,,,,
29,up,Bruno Mars,It Will Rain,32,8,53,,,,
30,up,Ed Sheeran,Sing,34,9,64,,,,
31,up,Ed Sheeran,Perfect,36,6,66,73,2019-10-06,58,2019-10-20
32,up,Pitbull,Fireball (feat. John Ryan),37,11,64,,,,
33,up,BTS,Dynamite,33,1,25,96,2020-08-23,2,2020-08-30
34,up,Pitbull,Don't Stop the Party (feat. TJR),38,14,66,,,,
35,up,Flo Rida,Good Feeling,39,13,62,,,,
36,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),40,20,66,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),43,24,66,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,61,,,,
39,up,Train,"Hey, Soul Sister",45,29,55,,,,
40,up,Maroon 5,Sugar,41,25,66,,,,
41,down,Meghan Trainor,All About That Bass,28,15,64,,,,
42,up,Rihanna,Where Have You Been,49,26,21,,,,
43,up,Gian Marco,Si Me Tenías,46,35,30,,,,
44,up,イマジン・ドラゴンズ,Radioactive,48,26,66,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,16,62,,,,
46,-,Louis Tomlinson,Always You,-,46,1,,,,
47,up,Bruno Mars,The Lazy Song,50,22,60,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,66,,,,
49,up,Ariana Grande,Break Free (feat. Zedd),52,33,66,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),55,35,66,,,,
51,down,Maroon 5,Payphone (feat. Wiz Khalifa),13,6,66,,,,
52,-,BTS,Intro: Never Mind,-,52,1,,,,
53,-,CIX,Cinema,-,53,1,,,,
54,-,BTS,Trivia 轉 : Seesaw,-,10,1,,,,
55,-,BTOB,Friend,-,55,1,,,,
56,down,OneRepublic,Counting Stars,54,34,66,,,,
57,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,64,,,,
58,down,Ed Sheeran,Photograph,51,20,60,,,,
59,down,R. City,Locked Away (feat. Adam Levine),57,28,61,,,,
60,up,Fifth Harmony,Worth It (feat. Kid Ink),62,21,65,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,66,,,,
62,down,Adele,Hello,16,8,61,,,,
63,down,Maroon 5,Daylight,60,50,64,,,,
64,down,Milky Chance,Stolen Dance,63,48,60,,,,
65,down,Rihanna,Work (feat. Drake),61,44,65,,,,
66,up,One Direction,Story Of My Life,97,26,61,,,,
67,down,Bruno Mars,24K Magic,65,28,56,,,,
68,down,Nico & Vinz,Am I Wrong,66,22,64,,,,
69,down,Katy Perry,Firework,26,16,65,,,,
70,down,Vicentico,Algo Contigo,68,24,63,,,,
71,-,One Direction,One Way or Another (Teenage Kicks),-,15,61,,,,
72,down,The Wanted,Glad You Came,64,21,46,,,,
73,down,Passenger,Let Her Go,69,49,63,,,,
74,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,61,,,,
75,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,60,63,,,,
76,down,The Black Eyed Peas,The Time (Dirty Bit),71,55,61,,,,
77,down,Miley Cyrus,We Can't Stop,67,29,65,,,,
78,down,Jason Mraz,I'm Yours,35,10,60,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,18,62,,,,
80,down,Austin Mahone,Mmm Yeah (feat. Pitbull),73,62,61,,,,
81,-,Vina Morales,Don't Throw It All Away,-,81,1,,,,
82,-,Wen Junhui,Crow,-,82,1,,,,
83,down,One Direction,What Makes You Beautiful,44,15,57,,,,
84,up,Katy Perry,Wide Awake,96,64,60,,,,
85,-,Exodo,Autismo (Techno Mix),-,85,1,,,,
86,-,Jennifer Love Hewitt,(Our Love) Don't Throw It All Away,-,86,1,,,,
87,-,Tim Gales,I Just Want To Be Your Everything,-,87,1,,,,
88,-,Carly Rose Sonenclar,Feeling Good,-,88,1,,,,
89,-,Faber Drive,Too Little Too Late (feat. Pierre Bouvier),-,89,1,,,,
90,-,Faber Drive,Life Is Waiting,-,90,1,,,,
91,-,Matt Webb,Stage I Remember,-,91,1,,,,
92,-,Matt Webb,Landslide,-,92,1,,,,
93,up,will.i.am,Scream & Shout (feat. Britney Spears),95,22,46,,,,
94,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",74,26,61,,,,
95,down,Jackson Wang,Alone,29,29,2,,,,
96,up,Justin Timberlake,Mirrors,98,66,22,,,,
97,-,DNCE,Cake by the Ocean,-,67,45,,,,
98,down,Pitbull,International Love (feat. Chris Brown),76,29,59,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,81,70,53,,,,
100,down,Bruno Mars,Count On Me,77,28,43,,,,
