Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,174,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,213,,,,
3,up,Bruno Mars,When I Was Your Man,4,1,193,,,,
4,down,MAGIC!,Rude,2,1,212,,,,
5,up,Sia,Chandelier,7,2,212,,,,
6,up,Bruno Mars,Treasure,8,3,203,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,4,203,,,,
8,up,Bruno Mars,Locked Out of Heaven,10,1,201,,,,
9,-,NCT 127,Fact Check,-,9,1,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,208,,,,
11,up,Ed Sheeran,Shape of You,37,8,197,94,2020-01-05,94,2020-01-05
12,up,Adele,Skyfall,12,7,194,,,,
13,up,Bruno Mars,Just the Way You Are,14,6,206,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,15,7,206,,,,
15,up,Bruno Mars,It Will Rain,16,8,190,,,,
16,up,Ed Sheeran,Sing,17,9,210,,,,
17,up,Pitbull,Fireball (feat. John Ryan),19,11,206,,,,
18,up,Flo Rida,Good Feeling,20,13,203,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,197,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),21,14,213,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),22,15,204,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,18,195,,,,
23,up,One Direction,What Makes You Beautiful,25,15,197,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,198,,,,
25,up,Ed Sheeran,Photograph,27,20,197,,,,
26,up,Bruno Mars,The Lazy Song,28,22,204,,,,
27,down,Ed Sheeran,Thinking Out Loud,3,1,195,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),29,19,210,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),31,21,210,,,,
30,up,One Direction,Story Of My Life,33,26,203,,,,
31,up,Nico & Vinz,Am I Wrong,34,22,202,,,,
32,up,Bruno Mars,24K Magic,35,28,196,,,,
33,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",38,26,188,,,,
34,up,R. City,Locked Away (feat. Adam Levine),39,28,196,,,,
35,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),40,30,149,,,,
36,down,Jason Mraz,I'm Yours,18,10,200,,,,
37,-,NCT 127,Fire Truck,-,37,1,,,,
38,-,Jack Stauber's Micropop,Milk,-,38,1,,,,
39,down,Ed Sheeran,Perfect,13,6,203,73,2019-10-06,58,2019-10-20
40,up,Pitbull,International Love (feat. Chris Brown),44,29,164,,,,
41,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,121,,,,
42,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,73,,,,
43,down,Vicentico,Algo Contigo,32,24,202,,,,
44,down,Bruno Mars,Count On Me,36,28,145,,,,
45,down,Jung Kook & USHER,Standing Next to You (Usher Remix),23,23,2,,,,
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,77,,,,
47,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,73,,,,
48,down,ATEEZ,Crazy Form,41,41,2,,,,
