Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,up,Bruno Mars,When I Was Your Man,5,1,83,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,86,,,,
4,up,Katy Perry,Roar,7,3,95,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,95,,,,
6,up,テイラー・スウィフト,Shake It Off,8,2,95,,,,
7,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,44,,,,
8,up,PSY,Gangnam Style,10,4,75,,,,
9,-,ASTRO,All Good (JP Ver.),-,9,1,,,,
10,-,Bruno Mars,Treasure,-,3,91,,,,
11,up,Lorde,Royals,11,9,63,,,,
12,up,カーリー・レイ・ジェプセン,Call Me Maybe,12,6,79,,,,
13,up,Adele,Hello,14,8,90,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,90,,,,
15,up,テイラー・スウィフト,Blank Space,15,9,95,,,,
16,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,1,,,,
17,up,Rihanna,Diamonds,18,11,57,,,,
18,-,Bruno Mars,Locked Out of Heaven,-,1,93,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),19,13,60,,,,
20,up,Maroon 5,One More Night,29,11,95,,,,
21,up,Sia,Chandelier,49,2,94,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,23,7,91,,,,
23,up,LMFAO,Sexy and I Know It,24,14,95,,,,
24,up,Bruno Mars,It Will Rain,26,8,82,,,,
25,up,Jason Mraz,I'm Yours,40,10,87,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),31,14,95,,,,
27,-,The Wanted,Glad You Came,-,21,62,,,,
28,down,BTS,Dynamite,22,1,54,96,2020-08-23,2,2020-08-30
29,up,Rihanna,Where Have You Been,33,26,50,,,,
30,up,Flo Rida,Good Feeling,35,13,90,,,,
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,95,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),36,24,95,,,,
33,up,Miley Cyrus,We Can't Stop,41,29,94,,,,
34,down,Pitbull,Timber (feat. Ke$ha),9,4,89,,,,
35,up,BTS,Butter,52,1,15,,,,
36,up,イマジン・ドラゴンズ,Radioactive,44,26,95,,,,
37,up,Katy Perry,Firework,60,16,94,,,,
38,-,One Direction,One Way or Another (Teenage Kicks),-,15,89,,,,
39,down,MAGIC!,Rude,4,1,95,,,,
40,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,40,1,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,16,87,,,,
42,up,Maroon 5,Sugar,45,25,95,,,,
43,up,Meghan Trainor,All About That Bass,55,15,93,,,,
44,down,Gian Marco,Si Me Tenías,43,35,59,,,,
45,up,Maroon 5,Payphone (feat. Wiz Khalifa),68,6,95,,,,
46,up,Ariana Grande,Break Free (feat. Zedd),50,33,95,,,,
47,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],51,30,95,,,,
48,up,OneRepublic,Counting Stars,56,34,95,,,,
49,-,One Direction,What Makes You Beautiful,-,15,85,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),54,35,95,,,,
51,down,Ed Sheeran,Photograph,48,20,86,,,,
52,up,Christian Meier,Carreteras Mojadas,53,42,26,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,93,,,,
54,-,Stray Kids,SSICK,-,54,1,,,,
55,-,Stray Kids,DOMINO,-,55,1,,,,
56,up,R. City,Locked Away (feat. Adam Levine),59,28,89,,,,
57,-,ASTRO,All Good,-,57,2,,,,
58,down,Bruno Mars,Just the Way You Are,28,6,92,,,,
59,down,Ed Sheeran,Sing,25,9,93,,,,
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,39,95,,,,
61,up,Fifth Harmony,Worth It (feat. Kid Ink),62,21,94,,,,
62,up,Maroon 5,Daylight,64,50,93,,,,
63,up,will.i.am,Scream & Shout (feat. Britney Spears),75,22,66,,,,
64,-,Stray Kids,CHEESE,-,64,1,,,,
65,up,Rihanna,Work (feat. Drake),66,44,94,,,,
66,down,One Direction,Story Of My Life,65,26,89,,,,
67,up,Nico & Vinz,Am I Wrong,67,22,92,,,,
68,down,Train,"Hey, Soul Sister",39,29,79,,,,
69,down,Milky Chance,Stolen Dance,63,48,89,,,,
70,up,Vicentico,Algo Contigo,95,24,88,,,,
71,down,Bruno Mars,24K Magic,69,28,82,,,,
72,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,89,,,,
73,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,60,91,,,,
74,down,The Black Eyed Peas,The Time (Dirty Bit),71,55,89,,,,
75,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,75,1,,,,
76,-,Stray Kids,Secret Secret,-,76,1,,,,
77,-,Stray Kids,Star Lost,-,77,1,,,,
78,-,BTS,2! 3!,-,78,2,,,,
79,down,Austin Mahone,Mmm Yeah (feat. Pitbull),73,62,87,,,,
80,-,Stray Kids,"Sorry, I Love You",-,80,1,,,,
81,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,81,1,,,,
82,-,Stray Kids,The View,-,82,1,,,,
83,-,BTS,2! 3!,-,68,2,,,,
84,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,84,1,,,,
85,-,Su Presencia,Derrama Tu Fuego,-,85,1,,,,
86,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,60,,,,
87,up,BTS,Permission to Dance,98,1,8,,,,
88,-,Katy Perry,Wide Awake,-,64,86,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,83,,,,
90,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,90,1,,,,
91,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",74,26,86,,,,
92,down,Ed Sheeran,Shape of You,20,8,90,94,2020-01-05,94,2020-01-05
93,down,Adele,Skyfall,21,7,89,,,,
94,down,Ed Sheeran,Perfect,27,6,95,73,2019-10-06,58,2019-10-20
95,down,Pitbull,Fireball (feat. John Ryan),30,11,92,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,18,87,,,,
97,down,Bruno Mars,The Lazy Song,46,22,88,,,,
98,-,Passenger,Let Her Go (Acoustic),-,64,35,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,42,12,4,,,,
100,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),85,40,53,,,,
