Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,16,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,46,,,,
3,up,MAGIC!,Rude,5,1,51,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,51,,,,
5,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
6,down,Adele,Rolling In the Deep,4,1,46,,,,
7,down,Ed Sheeran,Thinking Out Loud,3,1,48,,,,
8,-,RM,tokyo,-,8,1,,,,
9,down,テイラー・スウィフト,Shake It Off,8,2,51,,,,
10,up,Katy Perry,Roar,10,3,51,,,,
11,up,Adele,Someone Like You,45,3,38,,,,
12,down,PSY,Gangnam Style,11,4,31,,,,
13,up,Lorde,Royals,13,9,19,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,41,,,,
15,up,Adele,Hello,16,8,47,,,,
16,up,Adele,Set Fire to the Rain,19,10,45,,,,
17,-,LOONA,Why Not?,-,17,1,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,48,,,,
19,down,テイラー・スウィフト,Blank Space,18,9,51,,,,
20,down,Bruno Mars,Locked Out of Heaven,9,1,50,,,,
21,down,Rihanna,Diamonds,20,11,13,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),22,13,16,,,,
23,up,Maroon 5,One More Night,23,11,51,,,,
24,up,Adele,Skyfall,24,7,49,,,,
25,up,Bruno Mars,Just the Way You Are,25,6,50,,,,
26,up,LMFAO,Sexy and I Know It,28,14,51,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,27,7,48,,,,
28,down,BTS,Dynamite,21,1,10,96,2020-08-23,2,2020-08-30
29,up,Bruno Mars,It Will Rain,55,8,40,,,,
30,up,Ed Sheeran,Sing,30,9,49,,,,
31,up,Ed Sheeran,Perfect,33,6,51,73,2019-10-06,58,2019-10-20
32,down,Pitbull,Fireball (feat. John Ryan),31,11,49,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,1,46,,,,
34,-,RM,seoul (prod. HONNE),-,34,1,,,,
35,up,Jason Mraz,I'm Yours,53,10,46,,,,
36,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,20,51,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,51,,,,
38,down,Flo Rida,Good Feeling,34,13,47,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),37,15,48,,,,
40,-,RM,uhgood,-,40,1,,,,
41,down,Maroon 5,Sugar,36,25,51,,,,
42,up,The Wanted,Glad You Came,49,21,34,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,18,47,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),41,24,51,,,,
45,-,SEVENTEEN,HOME;RUN,-,45,1,,,,
46,down,Meghan Trainor,All About That Bass,29,15,49,,,,
47,down,Train,"Hey, Soul Sister",43,29,40,,,,
48,down,Gian Marco,Si Me Tenías,40,35,15,,,,
49,down,Katy Perry,Firework,42,16,50,,,,
50,down,イマジン・ドラゴンズ,Radioactive,44,26,51,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,16,49,,,,
52,down,Maroon 5,Payphone (feat. Wiz Khalifa),7,6,51,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],48,30,51,,,,
54,up,Ariana Grande,Break Free (feat. Zedd),56,33,51,,,,
55,up,Ariana Grande,Problem (feat. Iggy Azalea),57,35,51,,,,
56,down,BTS,BOY IN LUV,50,50,2,,,,
57,up,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,49,,,,
58,up,OneRepublic,Counting Stars,59,34,51,,,,
59,up,R. City,Locked Away (feat. Adam Levine),61,28,46,,,,
60,-,Rihanna,Where Have You Been,-,26,10,,,,
61,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,39,51,,,,
62,up,Fifth Harmony,Worth It (feat. Kid Ink),66,21,50,,,,
63,up,One Direction,Story Of My Life,71,26,48,,,,
64,up,Maroon 5,Daylight,91,50,49,,,,
65,up,Nico & Vinz,Am I Wrong,93,22,49,,,,
66,up,Milky Chance,Stolen Dance,94,48,45,,,,
67,up,Passenger,Let Her Go,89,49,49,,,,
68,down,Rihanna,Work (feat. Drake),64,44,50,,,,
69,up,Vicentico,Algo Contigo,88,24,48,,,,
70,down,Sia,Chandelier,62,2,50,,,,
71,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],96,57,47,,,,
72,up,Justin Timberlake,Mirrors,97,66,10,,,,
73,-,The Black Eyed Peas,The Time (Dirty Bit),-,55,47,,,,
74,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],99,60,49,,,,
75,down,Ed Sheeran,Shape of You,65,8,49,94,2020-01-05,94,2020-01-05
76,down,BTS,Just One Day,70,70,2,,,,
77,-,Austin Mahone,Mmm Yeah (feat. Pitbull),-,62,48,,,,
78,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,26,47,,,,
79,-,MAMAMOO,Dingga,-,79,1,,,,
80,-,Zazo & Gxurmet & Vega Almohalla,Te Miro (feat. D3llano),-,80,1,,,,
81,-,Janet Jackson,Rock With U,-,81,1,,,,
82,-,Little Mix,Sweet Melody,-,82,1,,,,
83,-,SEVENTEEN,All My Love,-,83,1,,,,
84,-,Honoka,Island of Love,-,84,1,,,,
85,-,Laura Vignatti,Un Día Más,-,82,2,,,,
86,-,Janet Jackson,Rollercoaster,-,86,1,,,,
87,-,LOONA,Fall Again,-,87,1,,,,
88,-,Janet Jackson,Feedback,-,88,1,,,,
89,-,Mariah Carey,8th Grade,-,89,1,,,,
90,-,SEVENTEEN,HEY BUDDY,-,90,1,,,,
91,up,Miley Cyrus,We Can't Stop,98,29,50,,,,
92,-,Janet Jackson,Take Care,-,92,1,,,,
93,-,Janet Jackson,Truly,-,93,1,,,,
94,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,39,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,70,40,,,,
96,-,Pitbull,International Love (feat. Chris Brown),-,29,46,,,,
97,down,BTS,Tomorrow,75,75,2,,,,
98,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],12,1,4,28,2020-10-11,28,2020-10-11
99,-,Katy Perry,Hot N Cold,-,69,40,,,,
100,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,43,,,,
