Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,1,149,,,,
2,up,Bruno Mars,When I Was Your Man,4,1,162,,,,
3,up,Sia,Chandelier,6,2,181,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,167,,,,
5,up,Pitbull,Timber (feat. Ke$ha),11,4,173,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,177,,,,
7,up,A Great Big World & Christina Aguilera,Say Something,16,7,175,,,,
8,up,Bruno Mars,It Will Rain,17,8,161,,,,
9,up,Ed Sheeran,Sing,18,9,179,,,,
10,up,Jason Mraz,I'm Yours,20,10,170,,,,
11,up,Pitbull,Fireball (feat. John Ryan),21,11,175,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,182,,,,
13,up,Flo Rida,Good Feeling,22,13,172,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),23,14,182,,,,
15,up,One Direction,What Makes You Beautiful,28,15,167,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,16,167,,,,
17,up,Miley Cyrus,Flowers,33,1,17,,,,
18,-,Bruno Mars,Locked Out of Heaven,-,1,176,,,,
19,up,Kelly Clarkson,Stronger (What Doesn't Kill You),31,19,180,,,,
20,down,MAGIC!,Rude,1,1,181,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),36,21,179,,,,
22,up,Nico & Vinz,Am I Wrong,37,22,172,,,,
23,-,Ed Sheeran,Shape of You,-,8,172,94,2020-01-05,94,2020-01-05
24,up,Vicentico,Algo Contigo,38,24,173,,,,
25,down,Ed Sheeran,Thinking Out Loud,3,1,169,,,,
26,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",47,26,157,,,,
27,down,Agust D,Haegeum,2,2,3,,,,
28,down,Bruno Mars,Treasure,10,3,173,,,,
29,down,Jimin,Like Crazy,13,1,7,,,,
30,up,Adele,Skyfall,44,7,167,,,,
31,up,R. City,Locked Away (feat. Adam Levine),49,28,168,,,,
32,-,GoldenSide,New Beginning,-,32,1,,,,
33,-,A.C.E,Savage,-,33,1,,,,
34,-,BTOB,Wind And Wish,-,34,1,,,,
35,-,Mecano,Me Cuesta Tanto Olvidarte,-,35,1,,,,
36,down,Bruno Mars,Just the Way You Are,14,6,176,,,,
37,-,Pitbull,International Love (feat. Chris Brown),-,29,133,,,,
38,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,97,,,,
39,down,Ed Sheeran,Perfect,15,6,180,73,2019-10-06,58,2019-10-20
40,down,Jimin,Like Crazy (English Version),7,3,7,,,,
41,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,68,,,,
42,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,62,,,,
43,-,Pitbull & Ne-Yo,Time of Our Lives,-,40,63,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),24,15,174,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,18,165,,,,
46,down,Bruno Mars,The Lazy Song,26,22,175,,,,
47,down,Ed Sheeran,Photograph,30,20,168,,,,
48,-,P!nk,Try,-,32,30,,,,
49,down,Bruno Mars,24K Magic,32,28,168,,,,
50,down,One Direction,Story Of My Life,35,26,174,,,,
51,-,Brenda Russell,Piano In the Dark (Reissued),-,51,1,,,,
52,-,Andrew Foy & Renee Foy,At My Worst,-,52,1,,,,
53,-,Duncan Sheik,Wishful Thinking (Soundtrack Version),-,53,1,,,,
54,down,Bruno Mars,Count On Me,40,28,118,,,,
55,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),50,30,120,,,,
56,down,Harry Styles,As It Was,51,1,38,,,,
57,-,Coldplay X BTS,My Universe,-,25,15,,,,
