Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RM,LOST!,5,1,2,,,,
2,up,Sia,Chandelier,2,2,237,,,,
3,down,Bruno Mars,When I Was Your Man,1,1,216,,,,
4,up,Ed Sheeran,Thinking Out Loud,25,1,218,,,,
5,-,CHEN,Empty,-,5,1,,,,
6,down,Bruno Mars,Treasure,3,3,227,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,4,228,,,,
8,down,Bruno Mars,Locked Out of Heaven,7,1,224,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,229,,,,
10,down,Ed Sheeran,Shape of You,9,8,222,94,2020-01-05,94,2020-01-05
11,up,Adele,Skyfall,32,7,213,,,,
12,up,Ed Sheeran,Perfect,36,6,226,73,2019-10-06,58,2019-10-20
13,-,SUHO,1 to 3,-,13,1,,,,
14,down,Bruno Mars,Just the Way You Are,10,6,231,,,,
15,down,A Great Big World & Christina Aguilera,Say Something,11,7,231,,,,
16,down,Ed Sheeran,Sing,12,9,235,,,,
17,down,Jason Mraz,I'm Yours,15,10,223,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,1,238,,,,
19,down,Pitbull,Fireball (feat. John Ryan),16,11,231,,,,
20,down,Flo Rida,Good Feeling,17,13,227,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),19,14,238,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),20,15,229,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,18,220,,,,
24,down,One Direction,What Makes You Beautiful,22,15,221,,,,
25,up,Bruno Mars,It Will Rain,40,8,215,,,,
26,down,Ed Sheeran,Photograph,23,20,219,,,,
27,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,19,235,,,,
28,down,MAGIC!,Rude,6,1,237,,,,
29,down,Fifth Harmony,Worth It (feat. Kid Ink),26,21,234,,,,
30,down,One Direction,Story Of My Life,27,26,228,,,,
31,up,RM,Groin,50,31,2,,,,
32,down,Bruno Mars,24K Magic,28,28,218,,,,
33,down,Nico & Vinz,Am I Wrong,29,22,227,,,,
34,down,Vicentico,Algo Contigo,30,24,226,,,,
35,down,Bruno Mars,Count On Me,31,28,169,,,,
36,-,TREASURE,KING KONG,-,36,1,,,,
37,-,CHEN,Dandelion,-,37,1,,,,
38,down,Pitbull,International Love (feat. Chris Brown),34,29,187,,,,
39,down,R. City,Locked Away (feat. Adam Levine),33,28,220,,,,
40,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",37,26,212,,,,
41,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,30,172,,,,
42,-,ATEEZ,WORK,-,42,1,,,,
43,-,ATEEZ,Empty Box,-,43,1,,,,
44,down,Bruno Mars,The Lazy Song,42,22,228,,,,
45,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),43,31,139,,,,
46,-,SUHO,Mayday,-,46,1,,,,
47,-,A.C.E,Supernatural,-,47,1,,,,
48,-,aespa,Armageddon,-,48,1,,,,
49,up,RM,Come back to me,57,1,4,,,,
50,up,RM,Nuts,54,50,2,,,,
51,-,CHEN,Remember,-,51,1,,,,
52,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (Versión 2023),-,52,1,,,,
53,down,RM & Moses Sumney,Around the world in a day,47,47,2,,,,
54,-,CHEN,Starlight,-,54,1,,,,
55,-,CHEN,Fall In Love Again,-,55,1,,,,
56,up,RM,Heaven,58,56,2,,,,
57,down,RM,"Right People, Wrong Place",56,56,2,,,,
58,-,CHEN,"PLAYLIST (Feat. HAON, BE'O)",-,58,1,,,,
59,down,RM,ㅠㅠ,49,49,2,,,,
60,down,RM & DOMi & JD BECK,?,51,51,2,,,,
61,down,RM & Little Simz,Domodachi,52,52,2,,,,
62,down,RM,out of love,53,53,2,,,,
63,-,SUHO,Zero Gravity,-,63,1,,,,
64,-,SUHO,Alright Alright (feat. GIRIBOY),-,64,1,,,,
65,-,SUHO,Moonlight,-,65,1,,,,
66,-,SUHO,Wishful Thinking,-,66,1,,,,
67,-,Louis Prima,Leaving You (feat. Gia Maione & Sam Butera & The Witnesses),-,67,1,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,33,81,,,,
69,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),45,40,82,,,,
