Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,73,,,,
2,up,Harry Styles,As It Was,2,1,3,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,128,,,,
4,up,Ed Sheeran,Thinking Out Loud,7,1,117,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,115,,,,
6,up,Katy Perry,Roar,6,3,128,,,,
7,up,テイラー・スウィフト,Shake It Off,8,2,128,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,4,120,,,,
9,up,PSY,Gangnam Style,10,4,108,,,,
10,up,Adele,Hello,12,8,123,,,,
11,up,Bruno Mars,Locked Out of Heaven,11,1,126,,,,
12,up,Sia,Chandelier,33,2,127,,,,
13,up,テイラー・スウィフト,Blank Space,13,9,128,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,123,,,,
15,up,Rihanna,Diamonds,15,11,90,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),16,13,93,,,,
17,up,Maroon 5,One More Night,17,11,128,,,,
18,up,Ed Sheeran,Shape of You,18,8,121,94,2020-01-05,94,2020-01-05
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,1,111,,,,
20,up,Adele,Skyfall,34,7,119,,,,
21,up,Meghan Trainor,All About That Bass,23,15,126,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,20,7,124,,,,
23,up,LMFAO,Sexy and I Know It,24,14,128,,,,
24,up,Bruno Mars,When I Was Your Man,68,1,110,,,,
25,down,Ed Sheeran,Perfect,19,6,128,73,2019-10-06,58,2019-10-20
26,-,SEVENTEEN,Darl+ing,-,26,1,,,,
27,down,Ed Sheeran,Sing,25,9,125,,,,
28,down,Bruno Mars,It Will Rain,26,8,115,,,,
29,down,Jason Mraz,I'm Yours,28,10,117,,,,
30,up,Flo Rida,Good Feeling,45,13,121,,,,
31,-,ONEW,DICE,-,31,1,,,,
32,down,Pitbull,Fireball (feat. John Ryan),29,11,122,,,,
33,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),92,10,2,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,128,,,,
35,up,Maroon 5,Sugar,35,25,128,,,,
36,up,Rihanna,Where Have You Been,36,26,83,,,,
37,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,128,,,,
38,up,One Direction,One Way or Another (Teenage Kicks),38,15,120,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),39,24,128,,,,
40,down,Maroon 5,Payphone (feat. Wiz Khalifa),30,6,128,,,,
41,down,イマジン・ドラゴンズ,Radioactive,40,26,128,,,,
42,up,Gian Marco,Si Me Tenías,42,35,92,,,,
43,down,Katy Perry,Firework,41,16,126,,,,
44,down,One Direction,What Makes You Beautiful,43,15,116,,,,
45,down,Bruno Mars,The Lazy Song,44,22,121,,,,
46,up,Ariana Grande,Break Free (feat. Zedd),46,33,128,,,,
47,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],47,30,128,,,,
48,up,Ed Sheeran,Photograph,48,20,117,,,,
49,up,OneRepublic,Counting Stars,49,34,128,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),50,35,128,,,,
51,up,Christian Meier,Carreteras Mojadas,51,42,59,,,,
52,up,Kelly Clarkson,Stronger (What Doesn't Kill You),52,19,126,,,,
53,down,MAGIC!,Rude,31,1,127,,,,
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,39,128,,,,
55,-,TAEYONG & Wonstein,Love Theory,-,55,1,,,,
56,-,Jessi,ZOOM,-,56,1,,,,
57,-,LOONA,Shake It,-,57,1,,,,
58,up,Fifth Harmony,Worth It (feat. Kid Ink),58,21,125,,,,
59,up,Maroon 5,Daylight,60,50,126,,,,
60,up,One Direction,Story Of My Life,87,26,120,,,,
61,up,Vicentico,Algo Contigo,64,24,120,,,,
62,down,R. City,Locked Away (feat. Adam Levine),53,28,121,,,,
63,down,Rihanna,Work (feat. Drake),59,44,127,,,,
64,down,Nico & Vinz,Am I Wrong,61,22,123,,,,
65,down,Ellie Goulding,Lights (Single Version),62,56,15,,,,
66,down,Bruno Mars,24K Magic,63,28,115,,,,
67,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],65,57,121,,,,
68,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],66,60,124,,,,
69,up,BTS,Permission to Dance,69,1,27,,,,
70,up,Austin Mahone,Mmm Yeah (feat. Pitbull),72,62,120,,,,
71,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",81,26,116,,,,
72,up,Katy Perry,Wide Awake,91,64,119,,,,
73,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,80,,,,
74,down,BIGBANG,Still Life,1,1,2,,,,
75,-,Midi Memory,All the Way Out,-,75,1,,,,
76,-,Anne-Marie,TRACK 9,-,76,1,,,,
77,-,DONGKIZ,Cupid,-,77,1,,,,
78,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,3,,,,
79,down,will.i.am,Scream & Shout (feat. Britney Spears),74,22,85,,,,
80,-,La Bien Querida,Te Quiero,-,80,1,,,,
81,-,Luis Ángel,La Única,-,81,1,,,,
82,-,Suzanne Vega,Gypsy,-,82,1,,,,
83,-,LVL1,FVN!,-,83,1,,,,
84,down,DNCE,Cake by the Ocean,73,67,78,,,,
85,down,Miley Cyrus,We Can't Stop,76,29,124,,,,
86,down,Train,"Hey, Soul Sister",56,29,107,,,,
87,down,カーリー・レイ・ジェプセン,Call Me Maybe,21,6,108,,,,
88,up,Owl City & Carly Rae Jepsen,Good Time,89,66,4,,,,
89,up,Ariana Grande & The Weeknd,Love Me Harder,94,72,76,,,,
90,up,Pitbull,International Love (feat. Chris Brown),95,29,109,,,,
91,up,Coldplay X BTS,My Universe,98,25,10,,,,
