Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,26,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,28,,,,
3,up,Bruno Mars,When I Was Your Man,48,1,27,,,,
4,down,MAGIC!,Rude,3,1,31,,,,
5,down,Adele,Rolling In the Deep,4,1,26,,,,
6,down,Katy Perry,Roar,5,3,31,,,,
7,up,Adele,Someone Like You,7,3,20,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,1,31,,,,
9,up,テイラー・スウィフト,Shake It Off,10,2,31,,,,
10,-,Agust D,What do you think?,-,10,2,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,4,26,,,,
12,up,PSY,Gangnam Style,12,4,11,,,,
13,up,Adele,Hello,68,8,28,,,,
14,up,テイラー・スウィフト,Blank Space,14,9,31,,,,
15,-,BANG YE DAM,Wayo,-,15,1,,,,
16,up,Adele,Set Fire to the Rain,17,10,25,,,,
17,up,Maroon 5,One More Night,18,11,31,,,,
18,up,Ed Sheeran,Shape of You,19,8,29,94,2020-01-05,94,2020-01-05
19,up,Adele,Skyfall,20,7,29,,,,
20,down,Bruno Mars,Locked Out of Heaven,16,1,30,,,,
21,up,Meghan Trainor,All About That Bass,22,15,30,,,,
22,down,Bruno Mars,Just the Way You Are,21,6,30,,,,
23,up,A Great Big World & Christina Aguilera,Say Something,23,7,29,,,,
24,up,LMFAO,Sexy and I Know It,24,14,31,,,,
25,up,Bruno Mars,It Will Rain,25,8,24,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,29,,,,
27,down,Pitbull,Fireball (feat. John Ryan),26,11,30,,,,
28,up,Jason Mraz,I'm Yours,37,10,28,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),27,14,31,,,,
30,down,Sia,Chandelier,15,2,30,,,,
31,up,Ed Sheeran,Perfect,31,6,31,73,2019-10-06,58,2019-10-20
32,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,27,,,,
33,down,Flo Rida,Good Feeling,29,13,28,,,,
34,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,20,31,,,,
35,down,One Direction,One Way or Another (Teenage Kicks),32,15,30,,,,
36,down,Maroon 5,Payphone (feat. Wiz Khalifa),28,6,31,,,,
37,down,Maroon 5,Sugar,36,25,31,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),34,24,31,,,,
39,down,Train,"Hey, Soul Sister",35,29,25,,,,
40,down,イマジン・ドラゴンズ,Radioactive,38,26,31,,,,
41,down,Britney Spears,Mood Ring,11,11,2,,,,
42,up,Maroon 5,This Love,50,36,31,,,,
43,-,Ed Sheeran,Sing,-,9,30,,,,
44,up,BTS,Awake,44,44,2,,,,
45,up,Ariana Grande,Problem (feat. Iggy Azalea),45,35,31,,,,
46,up,Maroon 5,Sunday Morning,47,40,31,,,,
47,down,Bruno Mars,Treasure,8,3,30,,,,
48,down,Ariana Grande,Break Free (feat. Zedd),46,33,31,,,,
49,up,OneRepublic,Counting Stars,52,34,31,,,,
50,down,The Wanted,Glad You Came,41,21,20,,,,
51,down,Katy Perry,Firework,40,16,31,,,,
52,up,R. City,Locked Away (feat. Adam Levine),54,28,29,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,39,31,,,,
54,-,BTS,Stigma,-,54,1,,,,
55,-,BTS,Trivia 起 : Just Dance,-,55,1,,,,
56,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],42,30,31,,,,
57,up,Fifth Harmony,Worth It (feat. Kid Ink),57,21,31,,,,
58,up,Maroon 5,Daylight,59,50,30,,,,
59,-,Nico & Vinz,Am I Wrong,-,22,30,,,,
60,down,Rihanna,Work (feat. Drake),58,44,31,,,,
61,up,Milky Chance,Stolen Dance,63,48,28,,,,
62,up,One Direction,Story Of My Life,95,26,31,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),65,59,25,,,,
64,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],66,57,29,,,,
65,up,The Black Eyed Peas,The Time (Dirty Bit),69,55,28,,,,
66,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],67,60,30,,,,
67,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,21,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,27,,,,
69,up,Austin Mahone,Mmm Yeah (feat. Pitbull),71,62,30,,,,
70,-,BTS,First Love,-,70,1,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,30,,,,
72,up,Pitbull,International Love (feat. Chris Brown),73,29,28,,,,
73,down,Miley Cyrus,We Can't Stop,51,29,31,,,,
74,-,Ed Sheeran,Photograph,-,20,27,,,,
75,-,Icona Pop,Brightside,-,75,1,,,,
76,-,Jack & Tim,The Lucky Ones,-,76,1,,,,
77,-,Vic Ja4,Tocando Mi Guitarra,-,77,1,,,,
78,down,Kelly Clarkson,Stronger (What Doesn't Kill You),49,19,31,,,,
79,up,OneRepublic,Good Life,99,79,9,,,,
80,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),78,30,27,,,,
81,down,Bruno Mars,Count On Me,61,28,13,,,,
82,down,One Direction,What Makes You Beautiful,39,15,26,,,,
83,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,6,4,,,,
84,down,Bruno Mars,The Lazy Song,43,22,31,,,,
85,down,Katy Perry,Hot N Cold,84,69,25,,,,
86,-,DNCE,Cake by the Ocean,-,67,20,,,,
87,-,BTS,00:00 (Zero O’Clock),-,56,3,76,2020-02-23,76,2020-02-23
88,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],81,65,29,,,,
89,-,Los Mapaches,Casa de Cartas (Demo),-,89,1,,,,
90,down,Passenger,Let Her Go,64,49,30,,,,
91,down,Vicentico,Algo Contigo,60,24,29,,,,
92,down,Bruno Mars,24K Magic,62,28,28,,,,
93,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",70,26,30,,,,
94,down,Katy Perry,Wide Awake,74,64,30,,,,
95,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),85,31,24,,,,
96,down,Lady Gaga,Sour Candy,6,6,2,78,2020-05-31,4,2020-06-07
97,down,Agust D,Daechwita,1,1,3,22,2020-05-31,22,2020-05-31
98,down,Lady Gaga & Ariana Grande,Rain On Me,9,9,3,75,2020-05-24,1,2020-05-31
99,down,Pitbull,Rain Over Me (feat. Marc Anthony),86,32,27,,,,
100,down,Ariana Grande & The Weeknd,Love Me Harder,75,72,27,,,,
