Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,20,,,,
2,up,Ed Sheeran,Thinking Out Loud,15,1,52,,,,
3,up,Adele,Someone Like You,19,3,41,,,,
4,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,50,,,,
6,up,BTS,Dynamite,25,1,14,96,2020-08-23,2,2020-08-30
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,55,,,,
8,down,Bruno Mars,Treasure,5,3,52,,,,
9,down,Maroon 5,Payphone (feat. Wiz Khalifa),6,6,55,,,,
10,down,テイラー・スウィフト,Shake It Off,7,2,55,,,,
11,down,Katy Perry,Roar,8,3,55,,,,
12,down,Pitbull,Timber (feat. Ke$ha),9,4,49,,,,
13,down,PSY,Gangnam Style,10,4,35,,,,
14,down,Lorde,Royals,11,9,23,,,,
15,up,Adele,Hello,23,8,50,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,52,,,,
17,down,テイラー・スウィフト,Blank Space,14,9,55,,,,
18,down,Adele,Set Fire to the Rain,16,10,49,,,,
19,down,Bruno Mars,Locked Out of Heaven,1,1,54,,,,
20,down,Rihanna,Diamonds,18,11,17,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),21,13,20,,,,
22,up,Maroon 5,One More Night,22,11,55,,,,
23,-,BTS,Stay,-,3,1,62,2020-11-29,62,2020-11-29
24,up,Adele,Skyfall,24,7,53,,,,
25,up,Adele,Rolling In the Deep,43,1,50,,,,
26,up,Meghan Trainor,All About That Bass,26,15,53,,,,
27,-,Bruno Mars,When I Was Your Man,-,1,46,,,,
28,up,Bruno Mars,Just the Way You Are,79,6,54,,,,
29,-,BTS,Blue & Grey,-,2,1,26,2020-11-29,26,2020-11-29
30,down,LMFAO,Sexy and I Know It,28,14,55,,,,
31,up,Ed Sheeran,Perfect,34,6,55,73,2019-10-06,58,2019-10-20
32,down,Ed Sheeran,Sing,30,9,53,,,,
33,-,WENDY,Two Words,-,33,1,,,,
34,up,Jason Mraz,I'm Yours,66,10,49,,,,
35,down,Pitbull,Fireball (feat. John Ryan),32,11,53,,,,
36,-,BTS,Telepathy,-,4,1,42,2020-11-29,42,2020-11-29
37,-,BTS,Dis-ease,-,5,1,58,2020-11-29,58,2020-11-29
38,down,Pitbull,Don't Stop the Party (feat. TJR),33,14,55,,,,
39,down,Flo Rida,Good Feeling,35,13,51,,,,
40,down,Rihanna,Where Have You Been,36,26,14,,,,
41,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,20,55,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),38,15,52,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,18,51,,,,
44,-,BTS,Fly to My Room,-,17,1,43,2020-11-29,43,2020-11-29
45,down,Katy Perry,Dark Horse (feat. Juicy J),41,24,55,,,,
46,up,Train,"Hey, Soul Sister",78,29,44,,,,
47,-,BTS,Skit,-,32,1,,,,
48,up,Maroon 5,Sugar,52,25,55,,,,
49,up,Miley Cyrus,We Can't Stop,64,29,54,,,,
50,down,Gian Marco,Si Me Tenías,45,35,19,,,,
51,down,MAGIC!,Rude,17,1,55,,,,
52,up,カーリー・レイ・ジェプセン,Call Me Maybe,60,6,45,,,,
53,down,イマジン・ドラゴンズ,Radioactive,46,26,55,,,,
54,down,Katy Perry,Firework,47,16,54,,,,
55,down,One Direction,What Makes You Beautiful,48,15,46,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,16,53,,,,
57,down,Ariana Grande,Problem (feat. Iggy Azalea),53,35,55,,,,
58,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],50,30,55,,,,
59,down,Ariana Grande,Break Free (feat. Zedd),51,33,55,,,,
60,up,OneRepublic,Counting Stars,68,34,55,,,,
61,up,Ed Sheeran,Photograph,69,20,49,,,,
62,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,53,,,,
63,down,R. City,Locked Away (feat. Adam Levine),56,28,50,,,,
64,-,Ed Sheeran,Shape of You,-,8,52,94,2020-01-05,94,2020-01-05
65,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,39,55,,,,
66,up,The Wanted,Glad You Came,94,21,38,,,,
67,up,will.i.am,Scream & Shout (feat. Britney Spears),86,22,39,,,,
68,down,Fifth Harmony,Worth It (feat. Kid Ink),59,21,54,,,,
69,down,Sia,Chandelier,40,2,54,,,,
70,down,A Great Big World & Christina Aguilera,Say Something,27,7,52,,,,
71,down,Bruno Mars,It Will Rain,29,8,44,,,,
72,down,Maroon 5,Daylight,61,50,53,,,,
73,-,Bruno Mars,The Lazy Song,-,22,49,,,,
74,down,Nico & Vinz,Am I Wrong,63,22,53,,,,
75,down,Milky Chance,Stolen Dance,65,48,49,,,,
76,-,Miley Cyrus,Track Four,-,76,1,13,2020-11-29,13,2020-11-29
77,-,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,Just the Way You Are (Ao Vivo),-,77,1,,,,
78,down,Rihanna,Work (feat. Drake),62,44,54,,,,
79,down,One Direction,Story Of My Life,67,26,52,,,,
80,-,Daniel Boaventura,September (Ao Vivo),-,80,1,,,,
81,-,aespa,Black Mamba,-,81,1,66,2020-11-22,66,2020-11-22
82,down,Vicentico,Algo Contigo,70,24,52,,,,
83,down,The Black Eyed Peas,The Time (Dirty Bit),71,55,50,,,,
84,down,Bruno Mars,24K Magic,72,28,45,,,,
85,-,Shawn Mendes,Monster,-,85,1,92,2020-11-22,4,2020-11-29
86,-,Daniel Boaventura,Never Can Say Goodbye (Ao Vivo),-,86,1,,,,
87,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],73,57,50,,,,
88,-,Janet Jackson,So Much Betta,-,88,1,,,,
89,-,Daniel Boaventura,Last Dance (Ao Vivo),-,89,1,,,,
90,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],74,60,52,,,,
91,-,Janet Jackson,Got 'Til It's Gone (Radio Edit),-,91,1,,,,
92,-,Sam Harris,Don't Look in My Eyes (2014 Acoustic Version),-,92,1,,,,
93,-,Jessica Simpson,A Public Affair,-,93,1,,,,
94,down,Passenger,Let Her Go,90,49,52,,,,
95,up,Justin Timberlake,Mirrors,96,66,13,,,,
96,down,Austin Mahone,Mmm Yeah (feat. Pitbull),75,62,51,,,,
97,down,Bruno Mars,Count On Me,92,28,32,,,,
98,-,Ariana Grande & The Weeknd,Love Me Harder,-,72,39,,,,
99,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",76,26,50,,,,
100,down,DNCE,Cake by the Ocean,77,67,36,,,,
