Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,224,,,,
2,up,The Piano Guys,The Piano Guys,2,1,235,,,,
3,up,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),3,1,222,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,241,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,2,222,,,,
6,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Česká mše Vánoční (Czech Christmas Mass),6,3,238,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,3,173,,,,
8,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),9,4,240,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,10,6,233,,,,
10,up,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",11,5,232,,,,
11,up,The Piano Guys,The Piano Guys 2,12,7,238,,,,
12,up,Il Divo,The Greatest Hits (Deluxe Version),13,5,237,,,,
13,up,2CELLOS,Celloverse (Deluxe Edition),14,7,238,,,,
14,up,The Piano Guys,Wonders (Deluxe Edition),15,8,238,,,,
15,up,Varios Artistas,50 of the Best: Vivaldi,16,11,233,,,,
16,up,Vários intérpretes,50 of the Best: Chopin,17,12,232,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,18,13,235,,,,
18,up,Vanessa-Mae,The Best Of Vanessa-Mae,19,10,238,,,,
19,up,Various Artists,50 Opera Favourites,20,14,237,,,,
20,-,Thomas Andrew Doyle,Incineration Ceremony,-,20,1,,,,
21,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,22,14,239,,,,
22,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,23,14,240,,,,
23,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,24,14,241,,,,
24,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,14,237,,,,
25,up,2CELLOS,Score,26,14,239,,,,
26,up,Thomas Bergersen,Sun,28,17,241,,,,
27,up,Various Artists,111 Mozart Masterpieces,29,20,238,,,,
28,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,30,17,233,,,,
29,up,The Piano Guys,A Family Christmas,32,22,242,,,,
30,down,Janine Jansen,Vivaldi: The Four Seasons,27,7,241,,,,
31,up,Vários intérpretes,50 of the Best: Beethoven,34,14,235,,,,
32,up,2CELLOS,In2ition,35,26,243,,,,
33,up,The Piano Guys,Wonders,36,28,239,,,,
34,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,20,237,,,,
35,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,38,19,233,,,,
36,up,Maria Callas,Pure Maria Callas,39,29,242,,,,
37,up,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, René Leibowitz, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie",Mozart: Requiem (Deluxe Edition),40,20,234,,,,
38,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",41,24,238,,,,
39,up,Various Artists,111 Opera Masterpieces,43,19,242,,,,
40,up,"Boni Pueri Boys Choir, Czech Chamber Philharmonic Orchestra Pardubice, Marek Stryncl, Anna Hlavenková, Roman Janál, Jan Ondrejka, Pavel Cerny & Sylva Cmugrova",Ryba: Česká mše vánoční,45,17,242,,,,
41,down,Ludovico Einaudi,Islands - Essential Einaudi,33,2,238,,,,
42,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),46,22,172,,,,
43,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,1,214,,,,
44,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,47,20,232,,,,
45,up,Il Divo,Wicked Game,48,31,239,,,,
46,up,Varios Artistas,Classical Music: 50 of the Best,49,25,224,,,,
47,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,50,4,221,,,,
48,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,52,41,212,,,,
49,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,53,33,206,,,,
50,up,Slovak State Philharmonic Orchestra (Kosice) & Reinhard Seifried,Smetana: Ma Vlast,54,30,213,,,,
51,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",21,14,241,,,,
52,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,55,7,225,,,,
53,up,Il Divo,A Musical Affair (Deluxe),56,36,216,,,,
54,-,Maz (BR) & Galck,Bruised & Bleeding - EP,-,54,1,,,,
55,down,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,31,31,2,,,,
56,-,Schola Bamberg & Werner Pees,Choral Music (Gregorian Chants for an Empress),-,39,4,,,,
57,down,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,42,23,41,,,,
58,-,Jiří Bělohlávek & Czech Philharmonic Orchestra,Suk: Pohádka & Serenade for Strings in E-Flat,-,58,1,,,,
59,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Tchaikovsky: Swan Lake, The Sleeping Beauty, The Nutcracker (Excerpts)",-,59,1,,,,
60,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",66,38,220,,,,
61,-,Various Artists,40 Most Beautiful Classical Masterpieces,-,49,106,,,,
62,-,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,-,56,7,,,,
63,-,Czech National Symphony Orchestra & Marek Štilec,Fibich: Orchestral Works,-,63,1,,,,
64,down,Émilie Fend,Con Anima,51,51,2,,,,
65,-,Philip Glass & The Philip Glass Ensemble,The Essential Philip Glass (Deluxe Edition),-,48,117,,,,
