Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,234,,,,
2,up,Forrest Frank,Good Day,2,1,16,,,,
3,up,Lauren Daigle,You Say,3,1,234,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,51,,,,
5,up,CeCe Winans,Goodness of God (Live),5,2,160,,,,
6,up,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,63,6,2,,,,
7,up,Plumb,Cut,7,5,234,,,,
8,down,Forrest Frank & Connor Price,Up!,6,5,10,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,5,234,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,10,234,,,,
11,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,8,1,27,,,,
12,up,for KING & COUNTRY,Unsung Hero (Single Edit),31,12,3,,,,
13,up,Harmony Dobson,Yes,67,13,2,,,,
14,up,Matthew West,Don't Stop Praying,14,3,18,,,,
15,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),13,13,12,,,,
16,up,Chris Tomlin,Holy Forever,22,3,75,,,,
17,up,CeCe Winans,Come Jesus Come,18,7,8,,,,
18,up,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",59,10,6,,,,
19,down,Ben Fuller & Megan Danielle,If I Got Jesus,15,11,4,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,7,234,,,,
21,up,MercyMe,I Can Only Imagine,23,4,233,,,,
22,down,Casting Crowns,Who Am I,20,11,234,,,,
23,down,Lauren Daigle,Rescue,11,4,234,74,2019-10-13,74,2019-10-13
24,up,ステイシー・オリコ,Stuck,33,11,232,,,,
25,down,Brandon Lake,Gratitude,19,2,131,,,,
26,down,Sixpence None the Richer,Kiss Me,25,4,234,,,,
27,up,Crowder,Grave Robber,30,9,26,,,,
28,down,Hillsong Worship,I Surrender (Live),16,11,234,,,,
29,down,Candi Staton,Young Hearts Run Free,26,4,234,,,,
30,up,Stephen McWhirter,Come Jesus Come (Radio Version),45,8,35,,,,
31,up,Kirk Franklin,I Smile,32,6,149,,,,
32,up,Rend Collective,My Lighthouse,41,28,230,,,,
33,down,Anne Wilson,My Jesus,28,3,159,,,,
34,up,for KING & COUNTRY,God Only Knows,44,10,226,,,,
35,up,Free Gospel Band,I Will Follow Him,50,28,215,,,,
36,down,Forrest Frank,ALWAYS,21,7,8,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),37,17,226,,,,
38,up,Plumb,Don't Deserve You,46,37,220,,,,
39,down,Elevation Worship,Trust In God (Radio Version),34,14,40,,,,
40,up,Natalie Layne,Grateful For,40,37,4,,,,
41,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],42,24,17,,,,
42,down,Origen,Ave Maria (f.shubert),29,25,194,,,,
