Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bri Babineaux,I Will Wait,4,1,24,,,,
2,up,"Donald Lawrence & Co., Twinkie Clark & Yolanda Adams",In Him There Is No Sorrow,2,2,2,,,,
3,up,Josh Bracy,Blessed Be the Name (Live),3,1,12,,,,
4,up,Crystal Aikin,He Can Handle It (Live),6,4,6,,,,
5,up,Norman Hutchins,Shout Like You Got It,15,5,3,,,,
6,down,Jeremy Camp,These Days,5,5,9,,,,
7,up,Bubby Fann,One True Gospel (feat. Praise Beyond),10,5,25,,,,
8,up,Phil Wickham,I Believe,9,3,16,,,,
9,up,CeCe Winans,Goodness of God (Live),21,1,100,,,,
10,up,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),12,5,16,,,,
11,down,Richard Alvarez,Donde quiera que vaya,1,1,67,,,,
12,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),7,7,3,,,,
13,down,Crowder,Grave Robber,11,10,9,,,,
14,up,Consumed By Fire,Walk With Jesus,18,3,13,,,,
15,down,Maurette Brown Clark,I See Good,8,3,17,,,,
16,-,Seph Schlueter,Counting My Blessings,-,9,21,,,,
17,up,Keyla Richardson,Home,23,11,5,,,,
18,up,Rend Collective,Hallelujah Anyway,26,7,19,,,,
19,up,Matthew West,Don't Stop Praying,27,16,4,,,,
20,down,Katy Nichole & Naomi Raine,My God Can,14,14,5,,,,
21,down,Pastor Mike Jr.,Windows,20,1,34,,,,
22,down,Anne Wilson,Strong,13,13,12,,,,
23,down,Micah Tyler,Praise The Lord,22,6,27,,,,
24,-,MercyMe,To Not Worship You,-,3,27,,,,
25,-,Jonathan Settel,Declarar en Sión,-,25,1,,,,
26,-,Elvis Presley,Amazing Grace,-,20,16,,,,
27,up,Koryn Hawthorne,Look At God,28,12,5,,,,
28,down,Blanca & Jekalyn Carr,New Day,19,19,3,,,,
29,-,Shane & Shane,You've Already Won (Live),-,19,9,,,,
30,down,Chris Tomlin,Holy Forever,17,4,37,,,,
31,-,Shai Linne,Only Jesus,-,27,11,,,,
32,-,Tye Tribbett,Only One Night Tho (Live),-,5,21,,,,
33,down,Jordan St. Cyr,Rescue,31,31,2,,,,
34,-,M.O.G.,The Greatest Man Who Ever Lived,-,34,1,,,,
35,-,Soul Purposed,Nothing but the Blood,-,35,1,,,,
36,-,김소임 Soim,Jesus Shed His Blood for Me & Have You Been to Jesus & Let Us Sing of His Love,-,36,2,,,,
37,-,Elvis Presley,Crying In the Chapel,-,14,26,,,,
38,-,William T. Bridgers III,Serenity,-,27,4,,,,
39,up,"Pe. Zezinho, SCJ",Oração Pela Família,73,10,227,,,,
40,down,정윤근,어서 일어나,34,10,102,,,,
41,down,Navchetana,Palbhar Ke Liye,39,21,81,,,,
42,-,Haruna Goroh,Keep up the Good Work,-,34,3,,,,
43,-,chiaki,春,-,18,10,,,,
44,down,The Dixie Hummingbirds,Christian's Automobile,40,24,20,,,,
45,-,Bryann T,Yes I Do (feat. Moe Grant),-,45,1,,,,
46,-,Forrest Frank,Good Day,-,46,2,,,,
47,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),69,28,22,,,,
48,-,David Phelps,How Great Thou Art,-,47,4,,,,
49,-,Edvaldo Teixeira,Valeu Apena Acreditar,-,49,1,,,,
50,up,Maria Marçal,Deixa,53,45,20,,,,
51,down,The Daughters of Mary,Ave Maria,50,28,207,,,,
52,up,Jennifer Franklin Lall,Aao Bachchon,58,24,72,,,,
