Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,50,,,,
2,up,Forrest Frank & Connor Price,Up!,2,2,9,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,234,,,,
4,up,Forrest Frank,Good Day,4,3,14,,,,
5,up,Lauren Daigle,You Say,5,1,234,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,162,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),7,5,53,,,,
8,up,Lauren Daigle,Rescue,8,4,234,74,2019-10-13,74,2019-10-13
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,6,121,,,,
10,up,Cory Asbury,Reckless Love,10,5,234,,,,
11,up,Caleb Gordon,War,28,11,4,,,,
12,down,Brandon Lake,Gratitude,9,4,125,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,5,211,,,,
14,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,11,99,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,12,222,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,6,234,,,,
17,up,CeCe Winans,Goodness of God (Live),19,16,86,,,,
18,up,Elevation Worship,See A Victory,18,9,234,,,,
19,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,4,58,,,,
20,up,Hillsong Worship,King of Kings,26,5,234,,,,
21,up,Josiah Queen,The Prodigal,25,21,32,,,,
22,down,Chris Tomlin,Holy Forever,20,16,88,,,,
23,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,6,119,,,,
24,down,Elevation Worship,Another One (feat. Chris Brown),22,11,12,,,,
25,down,Forrest Frank,ALWAYS,23,23,6,,,,
26,up,Seph Schlueter,Counting My Blessings,27,22,32,,,,
27,up,Brandon Lake,Count 'Em,52,27,30,,,,
28,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,24,24,3,,,,
29,up,Hillsong Worship,What a Beautiful Name,29,14,234,,,,
30,up,Hillsong Worship,Hosanna,30,28,111,,,,
31,up,Montell Fish,Destroy Myself Just For You,32,6,127,,,,
32,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,22,115,,,,
33,up,Phil Wickham,Living Hope,35,16,145,,,,
34,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,4,216,,,,
35,up,Elevation Worship,Resurrecting (Studio Version),36,27,79,,,,
36,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],42,23,72,,,,
37,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,37,10,37,,,,
38,up,Hulvey & Forrest Frank,Altar,38,25,52,,,,
39,down,Averly Morillo,Mesias (Live),31,24,5,,,,
40,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),67,40,2,,,,
41,up,Brandon Lake,Praise You Anywhere,41,12,47,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),16,9,123,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X),49,17,231,,,,
44,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,8,140,,,,
45,up,Cecily,Seems Like Forever,46,37,34,,,,
46,down,Chris Tomlin,Good Good Father,39,25,200,,,,
47,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",50,47,17,,,,
48,down,Marvin Sapp,Praise Him In Advance,45,22,31,,,,
49,down,Casting Crowns,Nobody (feat. Matthew West),43,9,234,,,,
50,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),51,12,170,,,,
