Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,29,,,,
2,up,The Weeknd,Blinding Lights,2,1,153,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,156,,,,
4,up,Steve Lacy,Bad Habit,4,3,17,,,,
5,up,The Weeknd,Die For You,5,5,94,,,,
6,up,The Weeknd,Save Your Tears,6,1,137,80,2020-03-22,1,2021-03-21
7,up,Mrozu & Vito Bambino,Za Daleko,7,2,31,,,,
8,up,The Weeknd,Call Out My Name,8,5,156,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,80,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Can't Feel My Face,10,4,156,,,,
11,up,The Weeknd,The Hills,11,2,156,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,156,,,,
13,up,Rihanna,Don't Stop the Music,15,2,156,,,,
14,down,Montell Fish,Hotel,13,5,7,,,,
15,up,The Weeknd,After Hours,19,2,141,37,2020-02-23,22,2020-03-01
16,up,Amy Winehouse,Back to Black,17,2,156,,,,
17,down,Gawryle,Harnaś Ice Tea,16,1,49,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,156,,,,
19,down,The Weeknd,Take My Breath,14,1,64,,,,
20,up,Mrozu,Złoto,21,4,76,,,,
21,down,John Legend,All of Me,20,2,156,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,22,5,32,,,,
23,up,Childish Gambino,Redbone,24,10,156,,,,
24,down,"Earth, Wind & Fire",September,23,3,156,,,,
25,up,The Weeknd,In Your Eyes,29,2,137,41,2020-03-22,12,2020-03-29
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,156,,,,
27,down,The Weeknd,Heartless,25,2,152,22,2019-12-01,5,2019-12-08
28,up,Rihanna,Disturbia,41,8,122,,,,
29,up,The Weeknd,Often,43,12,147,,,,
30,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),28,15,37,,,,
31,down,Chris Brown,No Guidance (feat. Drake),30,7,143,34,2019-10-06,34,2019-10-06
32,down,Steve Lacy,Dark Red,31,6,65,,,,
33,down,Marshmello & Khalid,Numb,26,11,21,,,,
34,down,Doja Cat,Streets,32,3,115,27,2021-01-24,7,2021-03-07
35,up,Akon,Smack That (feat. Eminem),35,9,147,,,,
36,down,Khalid,Young Dumb & Broke,34,20,135,,,,
37,down,Hotel Ugly,Shut up My Moms Calling,36,36,5,,,,
38,up,Miyagi & Andy Panda,Патрон,44,3,83,,,,
39,up,The Weeknd,Party Monster,82,8,47,,,,
40,down,Khalid,Location,38,33,77,,,,
41,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),33,1,50,,,,
42,down,Alicia Keys,No One,39,29,134,,,,
43,down,Ben E. King,Stand By Me,42,8,155,,,,
44,down,Summer Walker,Karma,40,26,11,,,,
45,up,Steve Lacy,Static,45,35,12,,,,
46,down,The Weeknd,Sacrifice,37,1,43,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,3,87,6,2021-03-14,2,2021-05-09
48,down,Doja Cat,Freak,46,24,36,,,,
49,down,The Weeknd,Try Me,47,35,56,,,,
50,up,Doja Cat,Say So,58,2,151,100,2020-02-02,6,2020-05-03
51,up,Mary J. Blige,Family Affair,55,23,45,,,,
52,down,Joji,SLOW DANCING IN THE DARK,50,13,155,,,,
53,down,Khalid,Talk,48,8,96,86,2019-10-06,86,2019-10-06
54,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,49,26,49,,,,
55,up,Estelle,American Boy (feat. Kanye West),56,12,156,,,,
56,-,SZA,Shirt,-,4,1,,,,
57,up,Alicia Keys,If I Ain't Got You,57,27,131,,,,
58,down,Childish Gambino,Me and Your Mama,53,15,25,,,,
59,down,TLC,No Scrubs,52,28,132,,,,
60,up,Seal,Kiss from a Rose,63,40,63,,,,
61,up,Khalid,Satellite,64,38,6,,,,
62,down,Gawryle,Lemon Vodka Twice,54,31,5,,,,
63,down,Nelly,Dilemma,60,53,8,,,,
64,down,Mrozu,Palę W Oknie,59,9,38,,,,
65,down,Mark Ronson,Valerie,61,13,105,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,36,45,,,,
67,down,Fousheé,Deep End,65,1,110,,,,
68,down,J. Cole,Work Out,66,48,46,,,,
69,down,Aaryan Shah,Renegade,62,31,26,,,,
70,up,Mrozu,Poligon (feat. Donguralesko),74,7,31,,,,
71,up,Jeremih,Changes,91,71,2,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,34,76,,,,
73,down,Joji,Yeah Right,70,25,156,,,,
74,up,The Weeknd,Six Feet Under,84,36,6,,,,
75,down,J Balvin & Willy William,Mi Gente,71,31,19,,,,
76,up,SZA,Good Days,80,4,82,39,2021-01-03,8,2021-01-10
77,down,The Weeknd,Earned It (Fifty Shades of Grey),75,42,32,,,,
78,down,Khalid,Better,67,27,115,,,,
79,up,Destiny's Child,Survivor,81,43,55,,,,
80,down,Dr. SWAG,Niech Chwila Trwa,72,47,15,,,,
81,up,Alicia Keys,Fallin',88,31,120,,,,
82,down,The Weeknd,Is There Someone Else?,73,8,31,,,,
83,up,Sade,No Ordinary Love,89,44,67,,,,
84,-,Cynthia Erivo,Stand Up (from Harriet),-,19,55,,,,
85,up,The Weeknd,In the Night,86,21,11,,,,
86,up,Blondie,Call Me,97,67,16,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,6,124,,,,
88,-,dvsn,Take It Slow,-,56,1,,,,
89,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,61,,,,
90,up,Blondie,Heart of Glass (12-Inch Instrumental Version),92,45,48,,,,
91,down,The Weeknd,Wicked Games,87,33,28,,,,
92,-,Chris Brown & Young Thug,Go Crazy,-,10,60,98,2020-05-31,13,2020-08-16
93,down,Brent Faiyaz,ALL MINE,85,20,8,,,,
94,down,"Earth, Wind & Fire",Let's Groove,83,13,62,,,,
95,down,Bill Withers,Ain't No Sunshine,94,25,86,76,2020-04-05,76,2020-04-05
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,16,,,,
97,-,Black Pumas,Colors,-,58,20,,,,
98,down,Amy Winehouse,Rehab,90,9,91,,,,
99,-,Aloe Blacc,I Need a Dollar,-,71,16,,,,
100,down,Philip Bailey,Easy Lover,78,27,101,,,,
