Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,6,1,18,,,,
2,down,Chris Brown,Under the Influence,1,1,40,,,,
3,up,SZA,Kill Bill,3,2,6,,,,
4,down,The Weeknd,Blinding Lights,2,1,164,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,167,,,,
6,up,The Weeknd,Die For You,8,5,105,,,,
7,down,Steve Lacy,Bad Habit,5,3,28,,,,
8,up,The Weeknd,Party Monster,11,8,58,,,,
9,up,The Weeknd,Save Your Tears,9,1,148,80,2020-03-22,1,2021-03-21
10,up,SZA,Shirt,10,4,12,,,,
11,up,SZA,Low,16,7,6,,,,
12,up,The Weeknd,Heartless,22,2,163,22,2019-12-01,5,2019-12-08
13,up,Sobel,Piękni Ludzie,15,2,8,,,,
14,up,The Weeknd,The Hills,14,2,167,,,,
15,up,The Weeknd,Call Out My Name,19,5,167,,,,
16,up,The Weeknd,Can't Feel My Face,20,4,167,,,,
17,up,The Weeknd,After Hours,25,2,152,37,2020-02-23,22,2020-03-01
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,91,76,2021-04-25,2,2021-05-02
19,up,Childish Gambino,Redbone,24,10,167,,,,
20,down,Mrozu & Vito Bambino,Za Daleko,12,2,42,,,,
21,down,Rihanna,Don't Stop the Music,18,2,167,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,167,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,167,,,,
24,up,Tory Lanez,The Color Violet,31,21,13,,,,
25,up,Endshpil,Приятная (feat. Ollane),28,15,8,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,167,,,,
27,down,SZA,Blind,26,8,6,,,,
28,up,SZA,Love Language,32,12,6,,,,
29,up,SZA,Nobody Gets Me,33,13,6,,,,
30,down,Vegedream,Ramenez la coupe à la maison,23,8,51,,,,
31,down,Mrozu,Złoto,21,4,87,,,,
32,up,John Legend,All of Me,36,2,167,,,,
33,down,Gawryle,Harnaś Ice Tea,29,1,60,,,,
34,up,SZA,Snooze,40,7,6,,,,
35,up,SZA,Good Days,38,4,92,39,2021-01-03,8,2021-01-10
36,up,SZA,Seek & Destroy,39,15,6,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,35,5,43,,,,
38,up,The Weeknd,Six Feet Under,65,36,17,,,,
39,down,The Weeknd,In Your Eyes,37,2,148,41,2020-03-22,12,2020-03-29
40,down,"Earth, Wind & Fire",September,34,3,167,,,,
41,up,Amy Winehouse,Back to Black,42,2,167,,,,
42,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),46,15,48,,,,
43,up,The Weeknd,Is There Someone Else?,94,8,37,,,,
44,up,SZA,Used (feat. Don Toliver),45,17,6,,,,
45,down,The Weeknd,Sacrifice,41,1,54,,,,
46,up,Marshmello & Khalid,Numb,55,11,32,,,,
47,up,Doja Cat,Streets,47,3,126,27,2021-01-24,7,2021-03-07
48,up,Chris Brown,No Guidance (feat. Drake),57,7,154,34,2019-10-06,34,2019-10-06
49,up,Rihanna,Disturbia,52,8,133,,,,
50,up,Khalid,Young Dumb & Broke,53,17,146,,,,
51,up,SZA,SOS,60,19,6,,,,
52,up,SZA,I Hate U,54,5,26,,,,
53,down,Ben E. King,Stand By Me,51,8,166,,,,
54,up,Akon,Smack That (feat. Eminem),56,9,158,,,,
55,down,Montell Fish,Hotel,48,5,18,,,,
56,up,Khalid,Location,64,33,88,,,,
57,down,The Weeknd,Often,49,12,158,,,,
58,up,Alicia Keys,No One,58,29,145,,,,
59,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),50,21,6,,,,
60,down,"Genzie, Fausti & Bartek Kubicki",FriendSHIP,44,44,3,,,,
61,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,43,26,60,,,,
62,up,Childish Gambino,Me and Your Mama,68,15,36,,,,
63,down,The Weeknd,Take My Breath,30,1,75,,,,
64,up,Summer Walker,Karma,71,26,22,,,,
65,up,SZA,Open Arms (feat. Travis Scott),66,30,6,,,,
66,up,Destiny's Child,Survivor,67,43,65,,,,
67,up,Khalid,Talk,83,8,106,86,2019-10-06,86,2019-10-06
68,down,Doja Cat,Freak,63,24,47,,,,
69,up,The Weeknd,In the Night,78,21,22,,,,
70,down,Mark Ronson,Valerie,59,13,116,,,,
71,down,SZA,Notice Me,70,29,6,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,17,44,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,3,98,6,2021-03-14,2,2021-05-09
74,down,Joji,SLOW DANCING IN THE DARK,73,13,166,,,,
75,up,Nelly,Dilemma,77,53,18,,,,
76,up,Mary J. Blige,Family Affair,81,23,56,,,,
77,up,The Weeknd,Take My Breath,90,2,6,,,,
78,down,SZA,Gone Girl,74,31,6,,,,
79,down,Ne-Yo,Closer,75,43,10,,,,
80,up,Alicia Keys,If I Ain't Got You,99,27,141,,,,
81,down,The Weeknd,Wicked Games,79,33,38,,,,
82,-,FLO,Cardboard Box,-,58,3,,,,
83,down,SZA,Special,72,38,6,,,,
84,up,Miyagi & Andy Panda,Патрон,84,3,94,,,,
85,up,The Weeknd,Less Than Zero,98,9,29,,,,
86,down,Steve Lacy,Dark Red,85,6,76,,,,
87,down,Doja Cat,Say So,62,2,161,100,2020-02-02,6,2020-05-03
88,down,Seal,Kiss from a Rose,82,40,70,,,,
89,-,PARTYNEXTDOOR,Her Old Friends,-,41,1,,,,
90,up,SCayos,You,100,90,3,,,,
91,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,42,1,,,,
92,down,TLC,No Scrubs,69,28,142,,,,
93,-,The Weeknd,Reminder,-,8,47,,,,
94,-,SZA,Smoking on my Ex Pack,-,43,5,,,,
95,-,Xanemusic,Sure Thing Sped Up (Remix),-,33,1,,,,
96,-,The Weeknd,The Morning,-,39,4,,,,
97,-,Mrozu,Palę W Oknie,-,9,47,,,,
98,down,Blondie,Heart of Glass (12-Inch Instrumental Version),87,45,59,,,,
99,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,1,60,,,,
100,-,SZA,F2F,-,42,5,,,,
