Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,15,1,2,,,,
2,up,The Weeknd,Take My Breath,42,2,2,,,,
3,up,The Weeknd,Gasoline,35,3,2,,,,
4,up,The Weeknd,How Do I Make You Love Me?,39,4,2,,,,
5,down,Gawryle,Harnaś Ice Tea,1,1,8,,,,
6,up,The Weeknd,Out of Time,45,6,2,,,,
7,up,The Weeknd,Dawn FM,41,7,2,,,,
8,up,The Weeknd,Is There Someone Else?,48,8,2,,,,
9,up,The Weeknd,Best Friends,49,9,2,,,,
10,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",57,10,2,,,,
11,up,The Weeknd,Starry Eyes,60,11,2,,,,
12,up,The Weeknd,Less Than Zero,61,9,2,,,,
13,down,The Weeknd,Blinding Lights,2,1,112,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,A Tale By Quincy,62,14,2,,,,
15,up,The Weeknd,Don’t Break My Heart,64,15,2,,,,
16,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),63,16,2,,,,
17,up,The Weeknd,Every Angel is Terrifying,66,17,2,,,,
18,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),3,1,9,,,,
19,down,The Weeknd,Save Your Tears,5,1,96,80,2020-03-22,1,2021-03-21
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,39,76,2021-04-25,2,2021-05-02
21,up,The Weeknd,Phantom Regret by Jim,67,21,2,,,,
22,down,SZA,I Hate U,6,5,7,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),10,2,115,,,,
24,down,The Weeknd,The Hills,11,2,115,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,46,6,2021-03-14,2,2021-05-09
26,down,Doja Cat,Streets,9,3,74,27,2021-01-24,7,2021-03-07
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,115,,,,
28,down,Miyagi & Andy Panda,Патрон,14,3,42,,,,
29,down,The Weeknd,In Your Eyes,19,2,96,41,2020-03-22,12,2020-03-29
30,down,Ollane,Touch the Sky (feat. Miyagi),17,13,18,,,,
31,down,John Legend,All of Me,16,2,115,,,,
32,down,Steve Lacy,Dark Red,20,6,24,,,,
33,down,Doja Cat,Say So,24,2,110,100,2020-02-02,6,2020-05-03
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,3,11,,,,
35,down,Mrozu,Złoto,25,4,35,,,,
36,down,Rihanna,Don't Stop the Music,18,2,115,,,,
37,down,The Weeknd,Call Out My Name,26,5,115,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,115,,,,
39,down,Summer Walker,No Love,12,8,11,,,,
40,down,Amy Winehouse,Back to Black,27,2,115,,,,
41,down,The Weeknd,Can't Feel My Face,23,4,115,,,,
42,down,Rihanna,Disturbia,32,8,81,,,,
43,down,Childish Gambino,Redbone,30,10,115,,,,
44,down,Fousheé,Deep End,28,1,69,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,115,,,,
46,down,The Weeknd,Die For You,33,5,53,,,,
47,down,The Weeknd,Often,37,12,106,,,,
48,down,Akon,Smack That (feat. Eminem),44,9,106,,,,
49,down,Kali Uchis,telepatía,36,6,47,27,2021-02-28,6,2021-03-28
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,38,30,6,,,,
51,up,The Weeknd,After Hours,55,2,100,37,2020-02-23,22,2020-03-01
52,up,The Weeknd,Heartless,54,2,111,22,2019-12-01,5,2019-12-08
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,46,42,,,,
54,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,59,26,8,,,,
55,up,Ben E. King,Stand By Me,65,8,114,,,,
56,down,Joji,Yeah Right,52,25,115,,,,
57,down,blackbear,Idfc,56,18,106,,,,
58,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,28,1,,,,
59,down,"Earth, Wind & Fire",September,50,3,115,,,,
60,down,SZA,Good Days,34,4,56,39,2021-01-03,8,2021-01-10
61,up,Muni Long,Hrs and Hrs,97,8,2,,,,
62,down,Cynthia Erivo,Stand Up (from Harriet),46,19,25,,,,
63,down,Giveon,HEARTBREAK ANNIVERSARY,31,9,46,37,2021-02-21,8,2021-03-21
64,down,Estelle,American Boy (feat. Kanye West),43,12,115,,,,
65,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,45,1,,,,
66,down,Blondie,Heart of Glass (12-Inch Instrumental Version),53,45,8,,,,
67,down,Doja Cat,Rules,58,6,109,,,,
68,up,Chris Brown,No Guidance (feat. Drake),74,7,107,34,2019-10-06,34,2019-10-06
69,up,The Weeknd,Alone Again,90,4,84,62,2020-03-22,21,2020-03-29
70,up,The Meters,Cissy Strut,77,51,10,,,,
71,-,Chris Brown,Under the Influence,-,1,3,,,,
72,up,The Weeknd,Too Late,88,5,80,86,2020-03-22,31,2020-03-29
73,up,Alicia Keys,No One,91,29,94,,,,
74,-,Destiny's Child,Survivor,-,43,26,,,,
75,-,Melanie Fiona,Monday Morning,-,75,2,,,,
76,up,The Weeknd,Snowchild,100,13,71,33,2020-03-29,33,2020-03-29
77,-,Chris Brown,Iffy,-,31,1,,,,
78,up,TLC,No Scrubs,92,47,52,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),83,4,90,99,2020-04-12,91,2020-04-19
80,down,Alicia Keys,Fallin',71,31,88,,,,
81,down,"Earth, Wind & Fire",Let's Groove,70,13,24,,,,
82,down,Tina Turner,The Best (Edit),80,13,105,,,,
83,-,The Weeknd,Hardest To Love,-,7,73,96,2020-03-22,29,2020-03-29
84,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),99,12,33,,,,
85,down,Alicia Keys,Plentiful (Originals) [feat. Pusha T],40,24,6,,,,
86,down,Alicia Keys,Skydive (Originals),47,37,6,,,,
87,-,Philip Bailey,Easy Lover,-,27,64,,,,
88,down,TLC,No Scrubs,87,28,95,,,,
89,down,Joji,SLOW DANCING IN THE DARK,69,13,115,,,,
90,-,blackbear,Idfc,-,40,17,,,,
91,down,Doja Cat,Tia Tamera (feat. Rico Nasty),81,60,17,,,,
92,-,The Weeknd,Party Monster,-,8,44,,,,
93,-,The Weeknd,Reminder,-,8,43,,,,
94,-,Alicia Keys,Girl On Fire,-,52,21,,,,
95,-,Boney M.,Daddy Cool,-,52,50,,,,
96,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,50,5,,,,
97,-,The Weeknd,Repeat After Me (Interlude),-,14,46,62,2020-03-29,62,2020-03-29
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,6,99,,,,
99,-,The Weeknd,Escape From LA,-,12,62,41,2020-03-29,41,2020-03-29
100,down,The Weeknd,Try Me,96,35,27,,,,
