Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,34,,,,
2,up,Sobel,Piękni Ludzie,29,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,158,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,161,,,,
5,up,The Weeknd,Save Your Tears,6,1,142,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Die For You,5,5,99,,,,
7,down,Steve Lacy,Bad Habit,4,3,22,,,,
8,up,The Weeknd,Call Out My Name,11,5,161,,,,
9,up,The Weeknd,The Hills,16,2,161,,,,
10,up,The Weeknd,After Hours,13,2,146,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Can't Feel My Face,14,4,161,,,,
12,down,Gawryle,Harnaś Ice Tea,7,1,54,,,,
13,up,The Weeknd,Take My Breath,21,1,69,,,,
14,down,Rihanna,Don't Stop the Music,9,2,161,,,,
15,up,The Weeknd,Party Monster,28,8,52,,,,
16,down,Mrozu & Vito Bambino,Za Daleko,8,2,36,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,161,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,85,76,2021-04-25,2,2021-05-02
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,161,,,,
20,up,Endshpil,Приятная (feat. Ollane),82,15,2,,,,
21,down,The Weeknd,Heartless,20,2,157,22,2019-12-01,5,2019-12-08
22,down,SZA,Shirt,12,4,6,,,,
23,up,Ben E. King,Stand By Me,34,8,160,,,,
24,up,"Earth, Wind & Fire",September,25,3,161,,,,
25,up,The Weeknd & Gesaffelstein,I Was Never There,26,5,37,,,,
26,up,The Weeknd,In Your Eyes,31,2,142,41,2020-03-22,12,2020-03-29
27,down,Childish Gambino,Redbone,19,10,161,,,,
28,down,Mrozu,Złoto,24,4,81,,,,
29,up,Alicia Keys,No One,36,29,139,,,,
30,up,The Weeknd,Often,35,12,152,,,,
31,down,Montell Fish,Hotel,18,5,12,,,,
32,down,John Legend,All of Me,22,2,161,,,,
33,down,Amy Winehouse,Back to Black,23,2,161,,,,
34,up,The Weeknd,Sacrifice,55,1,48,,,,
35,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,26,54,,,,
36,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,15,42,,,,
37,down,Chris Brown,No Guidance (feat. Drake),32,7,148,34,2019-10-06,34,2019-10-06
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,161,,,,
39,down,Doja Cat,Streets,30,3,120,27,2021-01-24,7,2021-03-07
40,down,Miguel,Sure Thing,38,1,12,,,,
41,down,Khalid,Young Dumb & Broke,37,20,140,,,,
42,up,The Weeknd,Six Feet Under,64,36,11,,,,
43,up,Vegedream,Ramenez la coupe à la maison,71,8,45,,,,
44,down,Rihanna,Disturbia,33,8,127,,,,
45,down,Akon,Smack That (feat. Eminem),43,9,152,,,,
46,down,Miyagi & Andy Panda,Патрон,39,3,88,,,,
47,down,Joji,SLOW DANCING IN THE DARK,45,13,160,,,,
48,down,Tory Lanez,The Color Violet,40,21,7,,,,
49,-,The Weeknd,Less Than Zero,-,9,23,,,,
50,down,Hotel Ugly,Shut up My Moms Calling,42,36,10,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,3,92,6,2021-03-14,2,2021-05-09
52,down,Childish Gambino,Me and Your Mama,49,15,30,,,,
53,up,Summer Walker,Karma,54,26,16,,,,
54,down,Doja Cat,Freak,50,24,41,,,,
55,down,Khalid,Location,51,33,82,,,,
56,up,The Weeknd,In the Night,80,21,16,,,,
57,up,The Weeknd,Try Me,70,35,61,,,,
58,up,The Weeknd,Wicked Games,88,33,33,,,,
59,down,Mark Ronson,Valerie,53,13,110,,,,
60,down,Steve Lacy,Dark Red,46,6,70,,,,
61,down,Marshmello & Khalid,Numb,47,11,26,,,,
62,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),52,1,55,,,,
63,down,Mary J. Blige,Family Affair,56,23,50,,,,
64,up,Blondie,Heart of Glass (12-Inch Instrumental Version),84,45,53,,,,
65,-,The Weeknd,Gasoline,-,3,26,,,,
66,-,The Weeknd,Is There Someone Else?,-,8,33,,,,
67,-,The Weeknd,Alone Again,-,4,86,62,2020-03-22,21,2020-03-29
68,-,The Weeknd,Out of Time,-,6,26,,,,
69,-,The Weeknd,How Do I Make You Love Me?,-,4,24,,,,
70,down,Nelly,Dilemma,57,53,13,,,,
71,down,Doja Cat,Say So,59,2,156,100,2020-02-02,6,2020-05-03
72,up,The Weeknd,Reminder,99,8,45,,,,
73,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,50,32,,,,
74,down,TLC,No Scrubs,60,28,137,,,,
75,down,Estelle,American Boy (feat. Kanye West),58,12,161,,,,
76,-,John Legend,Nervous (Piano Version),-,76,1,,,,
77,down,Joji,Yeah Right,63,25,161,,,,
78,down,Khalid,Talk,62,8,101,86,2019-10-06,86,2019-10-06
79,-,Alicia Keys,Not Even the King,-,36,1,,,,
80,down,Alicia Keys,If I Ain't Got You,61,27,136,,,,
81,up,The Weeknd,Earned It (Fifty Shades of Grey),83,42,37,,,,
82,down,J. Cole,Work Out,67,48,51,,,,
83,up,The Weeknd,Dark Times (feat. Ed Sheeran),86,50,5,,,,
84,down,Aaryan Shah,Renegade,65,31,31,,,,
85,-,The Weeknd,Faith,-,9,70,45,2020-03-29,45,2020-03-29
86,down,Mrozu,Palę W Oknie,66,9,43,,,,
87,down,Fousheé,Deep End,72,1,115,,,,
88,down,Seal,Kiss from a Rose,68,40,68,,,,
89,down,Steve Lacy,Static,69,35,17,,,,
90,down,Dequine,Матча чай,76,76,2,,,,
91,-,The Weeknd,Hardest To Love,-,7,75,96,2020-03-22,29,2020-03-29
92,down,Destiny's Child,Survivor,74,43,60,,,,
93,-,Karolina Leszko & Mietek Szcześniak,Srebrny Las,-,8,4,,,,
94,up,The Weeknd,Acquainted,95,37,22,,,,
95,-,The Weeknd,Too Late,-,5,82,86,2020-03-22,31,2020-03-29
96,down,J Balvin & Willy William,Mi Gente,79,31,24,,,,
97,-,The Weeknd,Scared To Live,-,11,55,96,2020-03-22,37,2020-03-29
98,down,Ne-Yo,Closer,94,43,8,,,,
99,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,36,50,,,,
100,-,The Weeknd,Snowchild,-,13,75,33,2020-03-29,33,2020-03-29
