Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,51,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,29,27,2021-01-24,7,2021-03-07
4,up,Fousheé,Deep End,4,1,24,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,70,,,,
6,up,Kali Uchis,telepatía,12,6,3,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,In Your Eyes,9,2,51,41,2020-03-22,12,2020-03-29
8,down,The Weeknd,The Hills,6,2,70,,,,
9,up,SZA,Good Days,10,4,11,39,2021-01-03,8,2021-01-10
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,70,,,,
11,up,John Legend,All of Me,11,2,70,,,,
12,up,Doja Cat,Say So,13,2,65,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Call Out My Name,14,5,70,,,,
14,down,The Weeknd,Can't Feel My Face,8,4,70,,,,
15,up,Childish Gambino,Redbone,15,10,70,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,70,,,,
17,up,Khalid & Disclosure,Know Your Worth,17,2,57,66,2020-02-09,39,2020-02-16
18,up,Doja Cat,Rules,18,6,67,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,70,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,6,67,,,,
21,up,Rihanna,Disturbia,22,8,36,,,,
22,up,Estelle,American Boy (feat. Kanye West),24,12,70,,,,
23,down,The Weeknd,Heartless,19,2,67,22,2019-12-01,5,2019-12-08
24,down,The Weeknd,Often,20,12,61,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),25,4,61,99,2020-04-12,91,2020-04-19
26,up,The Weeknd,After Hours,33,2,55,37,2020-02-23,22,2020-03-01
27,down,Rihanna,Don't Stop the Music,26,2,70,,,,
28,down,Miyagi & Andy Panda,All the Time,23,4,11,,,,
29,down,53 Thieves,What You Do to Me,27,27,9,,,,
30,up,Aretha Franklin,Respect,32,11,60,,,,
31,down,Amy Winehouse,Back to Black,29,2,70,,,,
32,down,"Earth, Wind & Fire",September,28,3,70,,,,
33,up,Tina Turner,The Best (Edit),37,13,67,,,,
34,up,Joji,Yeah Right,36,25,70,,,,
35,up,Joji,SLOW DANCING IN THE DARK,46,13,70,,,,
36,up,The Weeknd,Alone Again,38,4,51,62,2020-03-22,21,2020-03-29
37,down,Chris Brown & Young Thug,Go Crazy,35,10,44,98,2020-05-31,13,2020-08-16
38,up,Giveon,HEARTBREAK ANNIVERSARY,56,9,3,37,2021-02-21,8,2021-03-21
39,down,Akon,Smack That (feat. Eminem),34,9,63,,,,
40,up,Ben E. King,Stand By Me,51,8,70,,,,
41,up,The Weeknd,Too Late,42,5,51,86,2020-03-22,31,2020-03-29
42,down,Chris Brown,No Guidance (feat. Drake),40,7,69,34,2019-10-06,34,2019-10-06
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
44,up,Yung Baby Tate,I Am (feat. Flo Milli),44,18,8,,,,
45,down,Alicia Keys,If I Ain't Got You,31,27,64,,,,
46,down,Philip Bailey,Easy Lover,45,27,21,,,,
47,up,Alicia Keys,No One,48,29,58,,,,
48,up,The Weeknd,Faith,50,9,51,45,2020-03-29,45,2020-03-29
49,up,The Weeknd,Snowchild,57,13,47,33,2020-03-29,33,2020-03-29
50,down,The Weeknd,Hardest To Love,43,7,50,96,2020-03-22,29,2020-03-29
51,up,The Weeknd,Die For You,53,5,11,,,,
52,up,blackbear,Idfc,64,18,62,,,,
53,up,The Weeknd,Wicked Games,80,33,14,,,,
54,-,Masego,Tadow (feat. FKJ),-,22,61,,,,
55,-,Ali Gatie,It's You,-,14,69,41,2019-10-06,35,2019-10-27
56,-,Doja Cat,Bite (feat. Smino),-,56,2,,,,
57,down,Jackson 5,I Want You Back,52,33,3,,,,
58,down,Rosalie.,Nie Mów,47,8,46,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),39,28,62,,,,
60,-,The Weeknd,Acquainted,-,37,4,,,,
61,-,Leat'eq,Tokyo,-,61,1,,,,
62,-,Aya Nakamura,Djadja,-,12,61,85,2020-06-28,70,2020-07-19
63,down,Bill Withers,Ain't No Sunshine,55,25,32,76,2020-04-05,76,2020-04-05
64,up,The Weeknd,Escape From LA,90,12,50,41,2020-03-29,41,2020-03-29
65,up,TLC,No Scrubs,71,28,62,,,,
66,-,Brent Faiyaz,Dead Man Walking,-,24,13,,,,
67,up,Alicia Keys,Fallin',67,31,53,,,,
68,up,Doja Cat,Candy,68,1,67,,,,
69,up,Mark Ronson,Valerie,73,13,62,,,,
70,-,The Weeknd,Repeat After Me (Interlude),-,14,38,62,2020-03-29,62,2020-03-29
71,up,The Weather Girls,It's Raining Men,78,71,3,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,16,,,,
73,-,Doja Cat,Mooo!,-,73,2,,,,
74,-,Doja Cat,Cyber Sex,-,17,48,,,,
75,-,blackbear,idfc (Tarro Remix),-,62,3,,,,
76,up,Khalid,Talk,79,8,61,86,2019-10-06,86,2019-10-06
77,-,SZA,Drew Barrymore,-,25,8,,,,
78,-,Michael Kiwanuka,Cold Little Heart,-,28,58,,,,
79,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,59,,,,
80,-,The Weeknd,Earned It (Fifty Shades of Grey),-,42,2,,,,
81,-,H.E.R.,Damage,-,27,5,,,,
82,-,LemON,Napraw,-,81,2,,,,
83,down,Khalid,Young Dumb & Broke,63,20,67,,,,
84,down,The Weeknd,Often (Kygo Remix),82,40,14,,,,
85,down,"Calvin Harris, The Weeknd",Over Now,65,2,22,39,2020-09-06,39,2020-09-06
86,down,Destiny's Child,Say My Name (Edit),60,19,49,,,,
87,-,The Weeknd,Until I Bleed Out,-,15,36,89,2020-03-29,89,2020-03-29
88,down,Joji,Will He,58,50,54,,,,
89,-,Khalid,Coaster,-,71,5,,,,
90,-,Khalid,Saved,-,64,7,,,,
91,up,Chloe x Halle,80/20,99,91,2,,,,
92,-,Ollane,Touch the Sky (feat. Miyagi),-,13,1,,,,
93,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,62,16,34,,,,
94,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,80,3,,,,
95,-,The Supremes,Stop! In the Name of Love (Single Version),-,95,1,,,,
96,-,Rihanna,Rehab,-,88,6,,,,
97,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,81,3,,,,
98,-,Sade,No Ordinary Love,-,44,24,,,,
99,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,68,2,,,,
100,-,Destiny's Child,Survivor,-,43,2,,,,
