Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,15,,,,
3,up,The Weeknd,Save Your Tears,3,1,42,80,2020-03-22,1,2021-03-21
4,up,Miyagi & Andy Panda,All the Time,40,4,2,,,,
5,up,The Weeknd,In Your Eyes,5,2,42,41,2020-03-22,12,2020-03-29
6,down,Doja Cat,Say So,4,2,56,100,2020-02-02,6,2020-05-03
7,up,Khalid & Disclosure,Know Your Worth,13,2,48,66,2020-02-09,39,2020-02-16
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,61,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,61,,,,
10,down,The Weeknd,The Hills,9,2,61,,,,
11,down,John Legend,All of Me,10,2,61,,,,
12,up,SZA,Good Days,55,4,2,39,2021-01-03,8,2021-01-10
13,down,"Earth, Wind & Fire",September,6,3,61,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,61,,,,
15,up,Rihanna,Don't Stop the Music,23,2,61,,,,
16,up,Estelle,American Boy (feat. Kanye West),20,12,61,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,61,,,,
18,up,Chris Brown & Young Thug,Go Crazy,21,10,35,98,2020-05-31,13,2020-08-16
19,down,The Weeknd,Can't Feel My Face,16,4,61,,,,
20,down,The Weeknd,Call Out My Name,15,5,61,,,,
21,down,The Weeknd,Often,17,12,52,,,,
22,up,The Weeknd,Heartless,22,2,58,22,2019-12-01,5,2019-12-08
23,down,Childish Gambino,Redbone,19,10,61,,,,
24,up,Rihanna,Disturbia,31,8,27,,,,
25,up,Amy Winehouse,Back to Black,32,2,61,,,,
26,down,Chris Brown,No Guidance (feat. Drake),24,7,61,34,2019-10-06,34,2019-10-06
27,down,The Weeknd,After Hours,25,2,46,37,2020-02-23,22,2020-03-01
28,up,Doja Cat,Rules,29,6,58,,,,
29,down,Doja Cat,Streets,26,3,20,27,2021-01-24,7,2021-03-07
30,down,Joji,Yeah Right,27,25,61,,,,
31,up,Ben E. King,Stand By Me,33,8,61,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),36,4,52,99,2020-04-12,91,2020-04-19
33,down,Joji,SLOW DANCING IN THE DARK,30,13,61,,,,
34,up,Philip Bailey,Easy Lover,76,27,13,,,,
35,up,Brent Faiyaz,Dead Man Walking,47,24,5,,,,
36,up,Diana Ross,I'm Coming Out,68,14,55,,,,
37,up,Mark Ronson,Valerie,69,13,55,,,,
38,up,blackbear,Dirty Laundry,54,38,3,,,,
39,down,Ali Gatie,It's You,35,14,61,41,2019-10-06,35,2019-10-27
40,down,Stevie Wonder,Sir Duke,28,19,35,,,,
41,up,Amy Winehouse,Rehab,93,9,33,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,6,58,,,,
43,down,Akon,Smack That (feat. Eminem),38,9,54,,,,
44,up,TLC,No Scrubs,57,28,54,,,,
45,down,Masego,Tadow (feat. FKJ),42,22,55,,,,
46,-,PARTYNEXTDOOR,BELIEVE IT,-,5,33,100,2020-03-29,55,2020-04-05
47,down,Rick James,Super Freak,43,8,20,,,,
48,down,The Weeknd,Alone Again,39,4,42,62,2020-03-22,21,2020-03-29
49,up,blackbear,Idfc,51,18,53,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),48,28,53,,,,
51,up,Masego & Don Toliver,Mystery Lady,64,5,8,,,,
52,down,Tina Turner,The Best (Edit),45,13,59,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,5,,,,
54,up,SZA,Hit Different (feat. Ty Dolla $ign),92,12,14,48,2020-09-13,48,2020-09-13
55,down,The Weeknd,Hardest To Love,49,7,41,96,2020-03-22,29,2020-03-29
56,up,Stevie Wonder,I Just Called To Say I Love You,62,47,22,,,,
57,up,TLC,No Scrubs,59,47,24,,,,
58,down,Chaka Khan,Ain't Nobody,41,41,10,,,,
59,-,Luther Vandross,Never Too Much,-,23,18,,,,
60,down,The Weeknd,Too Late,34,5,42,86,2020-03-22,31,2020-03-29
61,down,The Weeknd,Faith,37,9,42,45,2020-03-29,45,2020-03-29
62,down,Boney M.,Daddy Cool,52,52,25,,,,
63,up,Khalid,Talk,90,8,56,86,2019-10-06,86,2019-10-06
64,down,Aya Nakamura,Djadja,53,12,56,85,2020-06-28,70,2020-07-19
65,-,"Earth, Wind & Fire",Let's Groove,-,13,1,,,,
66,-,Stevie Wonder,Superstition,-,66,1,,,,
67,up,Prince,1999,79,67,2,,,,
68,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],87,16,57,,,,
69,up,Weekend,Ona Tańczy Dla Mnie,95,55,14,,,,
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,70,2,,,,
71,down,The Weeknd,Often (Kygo Remix),44,40,5,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,34,26,,,,
73,down,Alicia Keys,No One,46,29,49,,,,
74,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,46,20,,,,
75,down,Alicia Keys,If I Ain't Got You,50,27,55,,,,
76,-,Sade,No Ordinary Love,-,44,19,,,,
77,up,Bill Withers,Ain't No Sunshine,77,25,25,76,2020-04-05,76,2020-04-05
78,down,James Brown,I Got You (I Feel Good),58,58,3,,,,
79,-,Sylvester,You Make Me Feel (Mighty Real),-,79,1,,,,
80,down,Arlo Parks,Last Christmas,11,11,5,,,,
81,down,Alicia Keys,Fallin',65,31,44,,,,
82,down,Doja Cat,Candy,61,1,58,,,,
83,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,59,1,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,23,,,,
85,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,16,57,2020-03-08,13,2020-05-10
86,-,Chic,Le Freak (Remastered),-,86,1,,,,
87,down,Khalid,Young Dumb & Broke,66,20,60,,,,
88,-,VEDO,You Got It,-,21,14,71,2020-09-27,67,2020-10-04
89,down,SZA,Love Galore (feat. Travis Scott),88,44,4,,,,
90,-,Aretha Franklin,Respect,-,57,3,,,,
91,-,Kool & The Gang,Celebration,-,66,2,,,,
92,-,Chloe x Halle,Do It,-,31,8,,,,
93,-,Destiny's Child,"Jumpin', Jumpin'",-,92,1,,,,
94,-,J. Cole,Work Out,-,48,13,,,,
95,-,Ella Mai,Not Another Love Song,-,53,5,,,,
96,-,Bee Gees,You Should Be Dancing (Serban Mix),-,96,1,,,,
97,-,The Weeknd,Party Monster,-,8,26,,,,
98,down,Kali Uchis,Dead To Me,94,35,19,,,,
99,-,The Weather Girls,It's Raining Men,-,71,1,,,,
100,down,"Calvin Harris, The Weeknd",Over Now,99,2,18,39,2020-09-06,39,2020-09-06
