Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,10,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,24,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,After Hours,4,2,14,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,Heartless,8,2,26,22,2019-12-01,5,2019-12-08
6,up,The Weeknd,Starboy (feat. Daft Punk),9,2,29,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),7,4,20,99,2020-04-12,91,2020-04-19
8,up,Khalid & Disclosure,Know Your Worth,10,2,16,66,2020-02-09,39,2020-02-16
9,down,PARTYNEXTDOOR,BELIEVE IT,6,5,9,100,2020-03-29,55,2020-04-05
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,29,,,,
11,up,The Weeknd,The Hills,12,2,29,,,,
12,down,John Legend,All of Me,11,2,29,,,,
13,down,Doja Cat,Say So (feat. Nicki Minaj),5,5,4,57,2020-03-08,13,2020-05-10
14,up,The Weeknd,Save Your Tears,14,1,10,80,2020-03-22,1,2021-03-21
15,up,Aya Nakamura,Djadja,15,12,25,85,2020-06-28,70,2020-07-19
16,up,The Weeknd,Call Out My Name,16,5,29,,,,
17,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),17,17,5,,,,
18,up,Flamingo Cartel,Treasure (90's Mix),22,18,4,,,,
19,up,The Weeknd,Alone Again,19,4,10,62,2020-03-22,21,2020-03-29
20,up,Doja Cat,Rules,20,6,26,,,,
21,up,The Weeknd,Can't Feel My Face,24,4,29,,,,
22,up,The Weeknd,Too Late,23,5,10,86,2020-03-22,31,2020-03-29
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,29,,,,
24,up,Childish Gambino,Redbone,29,10,29,,,,
25,up,The Weeknd,Hardest To Love,25,7,10,96,2020-03-22,29,2020-03-29
26,up,The Weeknd,Faith,28,9,10,45,2020-03-29,45,2020-03-29
27,up,Doja Cat,Cyber Sex,35,17,21,,,,
28,up,Ali Gatie,It's You,37,14,29,41,2019-10-06,35,2019-10-27
29,up,The Weeknd,Escape From LA,31,12,10,41,2020-03-29,41,2020-03-29
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,29,,,,
31,up,Chloe x Halle,Do It,61,31,2,,,,
32,up,The Weeknd,Scared To Live,32,11,10,96,2020-03-22,37,2020-03-29
33,up,The Weeknd,Snowchild,38,13,10,33,2020-03-29,33,2020-03-29
34,up,Flamingo Cartel,Undertow (feat. GOUX),48,34,4,,,,
35,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,1,,,,
36,up,Joji,Yeah Right,36,25,29,,,,
37,down,Alicia Keys,Underdog,27,7,10,69,2020-01-12,43,2020-03-29
38,up,The Weeknd,Repeat After Me (Interlude),41,14,10,62,2020-03-29,62,2020-03-29
39,up,Amy Winehouse,Back to Black,45,2,29,,,,
40,down,Joji,SLOW DANCING IN THE DARK,39,13,29,,,,
41,down,Estelle,American Boy (feat. Kanye West),40,12,29,,,,
42,down,Doja Cat,Candy,33,1,29,,,,
43,down,Ben E. King,Stand By Me,34,8,29,,,,
44,up,Doja Cat,Juicy,46,9,29,,,,
45,down,Tory Lanez,The Take (feat. Chris Brown),44,12,13,65,2019-11-24,65,2019-11-24
46,down,Rihanna,Don't Stop the Music,42,2,29,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,6,26,,,,
48,down,Kehlani,Can I (feat. Tory Lanez),18,18,3,79,2020-05-17,79,2020-05-17
49,up,"Earth, Wind & Fire",September,51,3,29,,,,
50,down,The Weeknd,Until I Bleed Out,47,15,10,89,2020-03-29,89,2020-03-29
51,up,Tina Turner,The Best (Edit),56,13,27,,,,
52,up,Khalid,Young Dumb & Broke,60,20,28,,,,
53,up,Brent Faiyaz,Trust,62,13,14,,,,
54,down,Flamingo Cartel,Treasure,49,41,4,,,,
55,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),21,21,5,,,,
56,up,Michael Kiwanuka,Cold Little Heart,86,26,27,,,,
57,up,John Legend,Conversations in the Dark,57,16,18,31,2020-01-19,31,2020-01-19
58,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),50,44,4,,,,
59,up,Khalid,Talk,73,8,29,86,2019-10-06,86,2019-10-06
60,up,Chris Brown,No Guidance (feat. Drake),80,7,29,34,2019-10-06,34,2019-10-06
61,up,Akon,Smack That (feat. Eminem),99,9,23,,,,
62,up,Joji,Will He,63,50,24,,,,
63,-,TLC,No Scrubs,-,28,24,,,,
64,up,Alicia Keys,If I Ain't Got You,74,27,28,,,,
65,up,Mark Ronson,Valerie,92,13,23,,,,
66,up,Destiny's Child,Say My Name (Edit),83,19,19,,,,
67,down,Chris Brown & Young Thug,Go Crazy,53,10,3,98,2020-05-31,13,2020-08-16
68,down,Rosalie.,Nie Mów,66,8,16,,,,
69,up,Doja Cat & Tyga,Juicy,72,37,28,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),71,28,25,,,,
71,-,Summer Walker,Girls Need Love,-,71,2,,,,
72,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,64,33,13,,,,
73,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],70,16,28,,,,
74,up,Andra Day,Rise Up,91,41,16,63,2020-04-05,63,2020-04-05
75,down,blackbear,Idfc,55,18,26,,,,
76,up,Masego,Tadow (feat. FKJ),94,22,24,,,,
77,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),54,42,3,,,,
78,down,Michael Kiwanuka,Cold Little Heart,58,28,27,,,,
79,-,Khalid,Location,-,33,26,,,,
80,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),59,40,3,,,,
81,down,Bill Withers,Ain't No Sunshine,67,25,9,76,2020-04-05,76,2020-04-05
82,down,The Weeknd,Missed You (Bonus Track),77,24,8,,,,
83,up,Flamingo Cartel,Be Mine (Lefti Remix),84,59,2,,,,
84,down,Kehlani,Toxic,43,43,3,,,,
85,up,Alicia Keys,No One,98,29,27,,,,
86,-,The Weeknd,Often,-,12,25,,,,
87,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,12,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,14,,,,
89,-,Aretha Franklin,Respect,-,11,22,,,,
90,up,Khalid,8TEEN,100,47,23,,,,
91,down,J. Cole,Work Out,88,48,9,,,,
92,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,10,,,,
93,down,Sade,No Ordinary Love,82,58,14,,,,
94,-,Kali Uchis,Dead To Me,-,35,11,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,34,6,,,,
96,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,84,1,,,,
97,-,Roy Woods,2 Me,-,97,1,,,,
98,-,Diana Ross,I'm Coming Out,-,14,25,,,,
99,-,Michael Kiwanuka,Love & Hate,-,39,16,,,,
100,down,Alicia Keys,Fallin',87,31,22,,,,
