Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,80,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,64,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,14,6,2021-03-14,2,2021-05-09
5,up,Doja Cat,Streets,7,3,42,27,2021-01-24,7,2021-03-07
6,up,Miyagi & Andy Panda,Патрон,6,3,10,,,,
7,down,Mrozu,Złoto,4,4,3,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,83,,,,
9,up,Fousheé,Deep End,9,1,37,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,83,,,,
11,up,The Weeknd,In Your Eyes,13,2,64,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,The Hills,15,2,83,,,,
13,down,John Legend,All of Me,11,2,83,,,,
14,up,Kali Uchis,telepatía,14,6,16,27,2021-02-28,6,2021-03-28
15,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),12,12,3,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,83,,,,
17,down,Doja Cat,Say So,16,2,78,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,Call Out My Name,18,5,83,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,80,,,,
20,up,Khalid & Disclosure,Know Your Worth,21,2,70,66,2020-02-09,39,2020-02-16
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,83,,,,
22,up,Childish Gambino,Redbone,23,10,83,,,,
23,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,17,13,13,,,,
24,up,Rihanna,Don't Stop the Music,24,2,83,,,,
25,-,By Индия,я не помню,-,25,1,,,,
26,down,The Weeknd,Can't Feel My Face,25,4,83,,,,
27,up,Rihanna,Disturbia,31,8,49,,,,
28,up,"Earth, Wind & Fire",September,34,3,83,,,,
29,down,Jorja Smith,Bussdown (feat. Shaybo),22,10,4,,,,
30,down,SZA,Good Days,28,4,24,39,2021-01-03,8,2021-01-10
31,down,Estelle,American Boy (feat. Kanye West),29,12,83,,,,
32,up,Amy Winehouse,Back to Black,32,2,83,,,,
33,down,Jorja Smith,Gone,26,17,7,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,30,9,16,37,2021-02-21,8,2021-03-21
35,down,Jackson 5,I Want You Back,33,33,7,,,,
36,up,MAYOT,Снег,62,12,2,,,,
37,down,Philip Bailey,Easy Lover,35,27,33,,,,
38,up,Mark Ronson,Valerie,52,13,69,,,,
39,down,Ben E. King,Stand By Me,38,8,83,,,,
40,up,Joji,Yeah Right,44,25,83,,,,
41,up,The Weeknd,Heartless,45,2,80,22,2019-12-01,5,2019-12-08
42,up,blackbear,Idfc,47,18,75,,,,
43,up,Joji,SLOW DANCING IN THE DARK,48,13,83,,,,
44,up,The Weeknd,After Hours,51,2,68,37,2020-02-23,22,2020-03-01
45,down,Jay Sean,Ride It (Original),37,10,15,,,,
46,down,Tina Turner,The Best (Edit),36,13,79,,,,
47,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,39,1,,,,
48,down,Chris Brown,No Guidance (feat. Drake),46,7,81,34,2019-10-06,34,2019-10-06
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,17,23,,,,
50,down,The Weeknd,Often,39,12,74,,,,
51,up,Khalid,Young Dumb & Broke,57,20,78,,,,
52,-,Vegedream,Ramenez la coupe à la maison,-,8,1,,,,
53,up,Doja Cat,Rules,79,6,80,,,,
54,-,Doja Cat,Like That (feat. Gucci Mane),-,4,73,99,2020-04-12,91,2020-04-19
55,down,Akon,Smack That (feat. Eminem),50,9,76,,,,
56,down,Rosalie.,Nie Mów,40,8,58,,,,
57,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,16,40,,,,
58,down,Aretha Franklin,Respect,42,11,73,,,,
59,down,TLC,No Scrubs,56,28,74,,,,
60,-,Sade,No Ordinary Love,-,44,32,,,,
61,up,Luther Vandross,Never Too Much,85,23,29,,,,
62,down,Bill Withers,Lovely Day,49,42,9,100,2020-04-05,98,2020-04-12
63,down,Jorja Smith,Addicted,43,27,11,,,,
64,-,H.E.R.,Come Through (feat. Chris Brown),-,18,6,,,,
65,up,Destiny's Child,Say My Name (Edit),67,19,62,,,,
66,-,Khalid,Better,-,27,56,,,,
67,-,Michael Kiwanuka,Cold Little Heart,-,26,71,,,,
68,-,The Weeknd,False Alarm,-,42,26,,,,
69,-,GIVĒON,All To Me,-,62,2,,,,
70,-,The Weeknd,Scared To Live,-,11,51,96,2020-03-22,37,2020-03-29
71,-,Chris Brown & Young Thug,Go Crazy,-,10,53,98,2020-05-31,13,2020-08-16
72,-,Miguel,Sure Thing,-,1,2,,,,
73,-,T-Pain & Kehlani,I Like Dat,-,73,1,,,,
74,-,Kehlani,Gangsta,-,44,17,,,,
75,-,Miyagi & Andy Panda,All the Time,-,4,23,,,,
76,-,Joji,WANTED U,-,58,4,,,,
77,-,The Weeknd,Six Feet Under,-,36,2,,,,
78,-,"Lipps, Inc.",Funkytown,-,78,1,,,,
79,-,Tinashe & Buddy,Pasadena,-,79,1,,,,
80,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,63,,,,
81,up,Michael Kiwanuka,Love & Hate,99,39,36,,,,
82,down,The Weeknd,Party Monster,80,8,37,,,,
83,up,Destiny's Child,Survivor,100,43,14,,,,
84,-,Yakul,Company (feat. Mereba),-,84,1,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,47,32,,,,
86,-,Giveon,Like I Want You,-,61,5,,,,
87,down,Boney M.,Daddy Cool,68,52,36,,,,
88,-,José James,Just The Two of Us,-,88,1,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),76,28,75,,,,
90,down,Aloe Blacc,I Need a Dollar,73,71,13,,,,
91,down,Khalid,8TEEN,88,47,36,,,,
92,-,Alicia Keys,No One,-,29,68,,,,
93,down,SZA,Love Galore (feat. Travis Scott),83,44,14,,,,
94,-,Joji,Will He,-,50,60,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,23,2,,,,
96,-,TLC,No Scrubs,-,47,36,,,,
97,-,Sade,Smooth Operator (Single Version),-,10,18,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,34,38,,,,
99,down,Ali Gatie,It's You,98,14,82,41,2019-10-06,35,2019-10-27
100,-,Jorja Smith,Don't Watch Me Cry,-,100,1,,,,
