Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,92,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,19,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,5,1,76,80,2020-03-22,1,2021-03-21
5,up,Mrozu,Złoto,6,4,15,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,95,,,,
7,up,Miyagi & Andy Panda,Патрон,9,3,22,,,,
8,up,Doja Cat,Streets,11,3,54,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,95,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,26,6,2021-03-14,2,2021-05-09
11,down,Coals,Miraż (feat. Żabson),8,3,6,,,,
12,up,Steve Lacy,Dark Red,13,6,4,,,,
13,up,The Weeknd,The Hills,16,2,95,,,,
14,up,"Earth, Wind & Fire",Let's Groove,34,13,4,,,,
15,up,The Weeknd,In Your Eyes,17,2,76,41,2020-03-22,12,2020-03-29
16,down,John Legend,All of Me,15,2,95,,,,
17,down,The Weeknd,Can't Feel My Face,14,4,95,,,,
18,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,19,5,18,,,,
19,up,Fousheé,Deep End,20,1,49,,,,
20,up,Doja Cat,Say So,22,2,90,100,2020-02-02,6,2020-05-03
21,up,Childish Gambino,Redbone,21,10,95,,,,
22,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),18,12,15,,,,
23,up,Rihanna,Don't Stop the Music,25,2,95,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,95,,,,
25,up,The Weeknd,Call Out My Name,26,5,95,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,95,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,4,5,,,,
28,down,Rihanna,Disturbia,27,8,61,,,,
29,up,Estelle,American Boy (feat. Kanye West),31,12,95,,,,
30,down,Amy Winehouse,Back to Black,28,2,95,,,,
31,up,The Weeknd,Often,32,12,86,,,,
32,up,The Weeknd,Die For You,38,5,33,,,,
33,up,Kali Uchis,telepatía,36,6,28,27,2021-02-28,6,2021-03-28
34,down,Vegedream,Ramenez la coupe à la maison,30,8,12,,,,
35,up,blackbear,Idfc,39,18,86,,,,
36,down,WSTRN,In2,29,4,18,,,,
37,up,Joji,Yeah Right,41,25,95,,,,
38,up,"Earth, Wind & Fire",September,47,3,95,,,,
39,up,Joji,SLOW DANCING IN THE DARK,45,13,95,,,,
40,up,Destiny's Child,"Bills, Bills, Bills",40,19,10,,,,
41,up,The Weeknd,After Hours,43,2,80,37,2020-02-23,22,2020-03-01
42,up,Khalid,Better,50,27,67,,,,
43,down,The Weeknd,Heartless,42,2,92,22,2019-12-01,5,2019-12-08
44,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,33,13,25,,,,
45,-,Lloyd,All I Need,-,45,2,,,,
46,up,Alicia Keys,Fallin',66,31,72,,,,
47,down,Ben E. King,Stand By Me,44,8,95,,,,
48,up,Akon,Smack That (feat. Eminem),53,9,88,,,,
49,up,SZA,Good Days,49,4,36,39,2021-01-03,8,2021-01-10
50,down,Alicia Keys,No One,35,29,76,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,46,9,28,37,2021-02-21,8,2021-03-21
52,down,Khalid & Disclosure,Know Your Worth,37,2,82,66,2020-02-09,39,2020-02-16
53,up,TLC,No Scrubs,65,28,83,,,,
54,-,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),-,54,1,,,,
55,up,Destiny's Child,Say My Name (Edit),94,19,70,,,,
56,up,Capella Grey,Gyalis,86,56,3,,,,
57,-,Tina Turner,The Best (Edit),-,13,87,,,,
58,-,Michael Kiwanuka,Cold Little Heart,-,26,79,,,,
59,-,The Weeknd,Alone Again,-,4,71,62,2020-03-22,21,2020-03-29
60,up,Doja Cat,Rules,80,6,91,,,,
61,up,Masego,Tadow (feat. FKJ),78,22,83,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),72,4,80,99,2020-04-12,91,2020-04-19
63,-,Sade,Smooth Operator (Single Version),-,10,24,,,,
64,-,Alicia Keys,If I Ain't Got You,-,27,80,,,,
65,-,Khalid,Location,-,33,47,,,,
66,-,TLC,No Scrubs,-,47,42,,,,
67,-,The Weeknd,Snowchild,-,13,58,33,2020-03-29,33,2020-03-29
68,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,60,9,,,,
69,up,Nelly,Dilemma (feat. Kelly Rowland),75,28,85,,,,
70,up,The Weeknd,Too Late,82,5,72,86,2020-03-22,31,2020-03-29
71,down,Bill Withers,Ain't No Sunshine,68,25,47,76,2020-04-05,76,2020-04-05
72,down,Khalid,Young Dumb & Broke,54,20,86,,,,
73,-,Chris Brown,No Guidance (feat. Drake),-,7,90,34,2019-10-06,34,2019-10-06
74,-,Destiny's Child,Survivor,-,43,19,,,,
75,-,Luther Vandross,Never Too Much,-,23,30,,,,
76,-,Joji,worldstar money (interlude),-,42,19,,,,
77,-,Weekend,Ona Tańczy Dla Mnie,-,55,17,,,,
78,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,78,1,,,,
79,-,Aya Nakamura,Djadja,-,12,73,85,2020-06-28,70,2020-07-19
80,-,Sade,No Ordinary Love,-,58,37,,,,
81,up,blackbear,Idfc,85,40,2,,,,
82,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,29,,,,
83,-,H.E.R.,Paradise (feat. Yung Bleu),-,39,3,,,,
84,down,Sade,No Ordinary Love,59,44,37,,,,
85,up,Cynthia Erivo,Stand Up (from Harriet),90,19,10,,,,
86,down,Philip Bailey,Easy Lover,57,27,45,,,,
87,-,Rosalie.,Nie Mów,-,8,59,,,,
88,-,Jordan Rakei,Family,-,88,1,,,,
89,-,MAYOT,Снег,-,12,13,,,,
90,-,Amy Winehouse,Love Is a Losing Game,-,50,4,,,,
91,-,The Weeknd,Hardest To Love,-,7,65,96,2020-03-22,29,2020-03-29
92,up,H.E.R.,Come Through (feat. Chris Brown),100,18,10,,,,
93,down,Joji,Will He,63,50,66,,,,
94,-,Aretha Franklin,Respect,-,57,6,,,,
95,-,The Weeknd,Wicked Games,-,33,19,,,,
96,down,Black Pumas,Colors,74,58,15,,,,
97,down,Alicia Keys,Girl On Fire,70,52,17,,,,
98,down,Khalid,Talk,51,8,72,86,2019-10-06,86,2019-10-06
99,down,Omah Lay,Understand,67,34,5,,,,
100,down,The Weeknd,Party Monster,98,8,41,,,,
