Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gawryle,Harnaś Ice Tea,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,108,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,3,1,20,,,,
4,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),4,1,5,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,35,76,2021-04-25,2,2021-05-02
6,up,SZA,I Hate U,7,5,3,,,,
7,down,The Weeknd,Save Your Tears,6,1,92,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,111,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,42,6,2021-03-14,2,2021-05-09
10,down,Doja Cat,Streets,9,3,70,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,The Hills,11,2,111,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,111,,,,
13,up,Ollane,Touch the Sky (feat. Miyagi),13,13,14,,,,
14,up,The Weeknd,Can't Feel My Face,17,4,111,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,3,7,,,,
16,down,The Weeknd,In Your Eyes,15,2,92,41,2020-03-22,12,2020-03-29
17,down,Miyagi & Andy Panda,Патрон,16,3,38,,,,
18,up,John Legend,All of Me,21,2,111,,,,
19,up,The Weeknd,Call Out My Name,19,5,111,,,,
20,up,The Weeknd,Die For You,20,5,49,,,,
21,up,Mrozu,Złoto,25,4,31,,,,
22,up,Steve Lacy,Dark Red,23,6,20,,,,
23,up,The Weeknd,Often,26,12,102,,,,
24,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],50,24,2,,,,
25,up,Summer Walker,No Love,29,8,7,,,,
26,up,Amy Winehouse,Back to Black,33,2,111,,,,
27,down,The Weeknd,After Hours,22,2,96,37,2020-02-23,22,2020-03-01
28,down,Fousheé,Deep End,27,1,65,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,111,,,,
30,up,Doja Cat,Say So,30,2,106,100,2020-02-02,6,2020-05-03
31,down,Childish Gambino,Redbone,28,10,111,,,,
32,up,Donny Hathaway,This Christmas,38,14,7,,,,
33,down,Realestk,Wfm,18,9,5,,,,
34,down,Rihanna,Don't Stop the Music,31,2,111,,,,
35,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],53,35,2,,,,
36,down,The Weeknd,Heartless,32,2,107,22,2019-12-01,5,2019-12-08
37,up,Alicia Keys,Skydive (Originals),55,37,2,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,111,,,,
39,down,Rihanna,Disturbia,37,8,77,,,,
40,up,Alicia Keys,Best Of Me (Originals),56,40,2,,,,
41,up,Ari Lennox,My Favorite Things,94,21,2,,,,
42,down,blackbear,Idfc,34,18,102,,,,
43,down,Joji,Yeah Right,41,25,111,,,,
44,up,SZA,Good Days,45,4,52,39,2021-01-03,8,2021-01-10
45,down,The Weeknd,Snowchild,40,13,68,33,2020-03-29,33,2020-03-29
46,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,26,4,,,,
47,up,Alicia Keys,Dead End Road (Originals),57,47,2,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,42,30,2,,,,
49,up,Giveon,HEARTBREAK ANNIVERSARY,62,9,42,37,2021-02-21,8,2021-03-21
50,up,Alicia Keys,Is It Insane (Originals),60,50,2,,,,
51,up,Alicia Keys,Old Memories (Originals),82,51,2,,,,
52,up,Ben E. King,Stand By Me,54,8,110,,,,
53,down,The Weeknd,Try Me,35,35,24,,,,
54,up,Alicia Keys,Billions (Originals),71,54,2,,,,
55,up,Blondie,Heart of Glass (12-Inch Instrumental Version),74,45,4,,,,
56,up,Akon,Smack That (feat. Eminem),73,9,102,,,,
57,up,Kali Uchis,telepatía,76,6,43,27,2021-02-28,6,2021-03-28
58,down,"Earth, Wind & Fire",September,52,3,111,,,,
59,down,The Weeknd,Alone Again,46,4,82,62,2020-03-22,21,2020-03-29
60,up,Estelle,American Boy (feat. Kanye West),61,12,111,,,,
61,up,Alicia Keys,Love When You Call My Name (Originals),70,61,2,,,,
62,up,"Earth, Wind & Fire",Let's Groove,85,13,20,,,,
63,down,The Weeknd,Earned It (Fifty Shades of Grey),58,42,9,,,,
64,down,Cynthia Erivo,Stand Up (from Harriet),47,19,21,,,,
65,down,Doja Cat,Rules,49,6,105,,,,
66,up,Alicia Keys,Fallin',67,31,84,,,,
67,up,The Weeknd,Acquainted,68,37,15,,,,
68,-,Karolina Leszko & Mietek Szcześniak,Srebrny Las,-,8,1,,,,
69,down,Joji,SLOW DANCING IN THE DARK,59,13,111,,,,
70,up,Alicia Keys,Only You (Originals),80,70,2,,,,
71,-,Alicia Keys,No One,-,29,90,,,,
72,up,The Meters,Cissy Strut,81,51,6,,,,
73,up,Aretha Franklin,Over the Rainbow,90,63,3,,,,
74,-,Amy Winehouse,Rehab,-,9,59,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),69,9,6,,,,
76,-,TLC,No Scrubs,-,47,49,,,,
77,up,Philip Bailey,Easy Lover,96,27,61,,,,
78,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,12,30,,,,
79,up,Alicia Keys,Daffodils (Originals),83,79,2,,,,
80,down,blackbear,Idfc,64,40,14,,,,
81,up,Khalid,Young Dumb & Broke,89,17,96,,,,
82,down,The Weeknd,Hardest To Love,63,7,72,96,2020-03-22,29,2020-03-29
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,78,15,6,,,,
84,-,TLC,No Scrubs,-,28,91,,,,
85,-,Boney M.,Daddy Cool,-,52,48,,,,
86,-,Aaliyah & The Weeknd,Poison,-,86,1,,,,
87,up,Alicia Keys,If I Ain't Got You,100,27,89,,,,
88,up,Chlöe,Have Mercy,97,13,15,,,,
89,down,By Индия,Выпуская дым,39,39,2,,,,
90,down,The Weeknd,Wicked Games,88,33,24,,,,
91,-,Masego,Tadow (feat. FKJ),-,22,90,,,,
92,-,Tina Turner,The Best (Edit),-,13,101,,,,
93,-,The Weeknd,Party Monster,-,8,43,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,65,4,16,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,38,,,,
96,-,Alicia Keys,Skydive (Unlocked),-,96,1,,,,
97,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,60,15,,,,
98,-,Doja Cat,Candy,-,1,84,,,,
99,-,Sade,No Ordinary Love,-,44,46,,,,
100,-,Michael Kiwanuka,Cold Little Heart,-,26,86,,,,
