Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Candy,1,1,4,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),4,2,4,,,,
3,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
4,down,John Legend,All of Me,2,2,4,,,,
5,up,The Weeknd,The Hills,6,2,4,,,,
6,down,Tory Lanez & T-Pain,Jerry Sprunger,3,3,3,85,2019-11-10,34,2019-11-24
7,up,The Weeknd,Call Out My Name,8,5,4,,,,
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,4,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,4,,,,
10,up,"Earth, Wind & Fire",September,10,3,4,,,,
11,up,Aretha Franklin,Respect,12,11,4,,,,
12,up,Chris Brown,No Guidance (feat. Drake),14,7,4,34,2019-10-06,34,2019-10-06
13,up,The Weeknd,Can't Feel My Face,26,4,4,,,,
14,up,Tina Turner,The Best (Edit),21,13,4,,,,
15,down,Doja Cat,Juicy,9,9,4,,,,
16,down,Michael Kiwanuka,Rolling,11,2,4,,,,
17,up,Diana Ross,I'm Coming Out,18,14,4,,,,
18,up,Estelle,American Boy (feat. Kanye West),20,12,4,,,,
19,up,Destiny's Child,Say My Name (Edit),54,19,3,,,,
20,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,58,20,2,,,,
21,up,Kaash Paige,Love Songs,35,15,4,,,,
22,up,Childish Gambino,Redbone,22,10,4,,,,
23,down,Michael Kiwanuka,Solid Ground,13,6,4,,,,
24,up,Amy Winehouse,Back to Black,24,2,4,,,,
25,down,Ali Gatie,It's You,16,14,4,41,2019-10-06,35,2019-10-27
26,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,20,1,90,2019-11-24,42,2019-12-01
27,down,Joji,SLOW DANCING IN THE DARK,25,13,4,,,,
28,down,Michael Kiwanuka,Piano Joint (This Kind of Love),17,4,4,,,,
29,up,Khalid,Up All Night,43,29,3,,,,
30,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
31,down,Michael Kiwanuka,You Ain't the Problem,15,3,4,,,,
32,down,Major Lazer & Khalid,Trigger,27,15,4,,,,
33,down,Rihanna,Don't Stop the Music,23,2,4,,,,
34,down,Michael Kiwanuka,Cold Little Heart,30,26,4,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,4,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,6,4,,,,
37,up,The Weeknd,Party Monster,80,8,2,,,,
38,-,Alicia Keys,Time Machine,-,13,1,,,,
39,up,Ben E. King,Stand By Me,39,8,4,,,,
40,down,John Legend,Preach,38,38,4,,,,
41,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],44,16,4,,,,
42,down,Stevie Wonder,Sir Duke,32,19,4,,,,
43,up,Khalid,Talk,51,8,4,86,2019-10-06,86,2019-10-06
44,down,Michael Kiwanuka,I've Been Dazed,33,8,4,,,,
45,down,Khalid,Young Dumb & Broke,31,20,4,,,,
46,-,Alicia Keys,If I Ain't Got You,-,27,3,,,,
47,down,Jorja Smith,Be Honest (feat. Burna Boy),45,30,4,,,,
48,up,The Weeknd,Reminder,74,8,2,,,,
49,up,Joji,Yeah Right,53,25,4,,,,
50,up,Mark Ronson,Valerie,56,13,4,,,,
51,down,Jhené Aiko,None of Your Concern (feat. Big Sean),29,29,2,81,2019-11-24,81,2019-11-24
52,up,Rihanna,Disturbia,83,8,4,,,,
53,down,Michael Kiwanuka,Cold Little Heart,34,28,4,,,,
54,down,Michael Kiwanuka,Another Human Being,49,11,4,,,,
55,down,Jessie Reyez,Crazy,36,36,2,,,,
56,-,Rosalie.,Chmury,-,23,1,,,,
57,down,Khalid,Location,41,33,4,,,,
58,up,Lola Young,Blind Love,67,58,2,,,,
59,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),100,35,4,79,2019-11-10,77,2019-11-17
60,up,Aretha Franklin,I Say a Little Prayer,72,50,4,,,,
61,down,Michael Kiwanuka,Hard to Say Goodbye,57,16,4,,,,
62,down,Michael Kiwanuka,Hero (Intro),61,18,4,,,,
63,down,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],48,10,4,,,,
64,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,16,4,,,,
65,down,Michael Kiwanuka,Living In Denial,59,12,4,,,,
66,down,Khalid,8TEEN,47,47,4,,,,
67,-,Doja Cat & Tyga,Juicy,-,37,3,,,,
68,down,Khalid,Better,52,27,4,,,,
69,-,Doja Cat,Rules,-,6,3,,,,
70,-,The Weeknd,Wasted Times,-,70,1,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),65,28,3,,,,
72,up,Aya Nakamura,Djadja,99,12,3,85,2020-06-28,70,2020-07-19
73,up,Whitney Houston,I Have Nothing (2000 Remaster),78,57,3,,,,
74,down,TLC,No Scrubs,68,28,4,,,,
75,-,Alicia Keys,Fallin',-,31,3,,,,
76,-,Childish Gambino,Feels Like Summer,-,50,2,,,,
77,-,The Weeknd,False Alarm,-,42,1,,,,
78,down,Alicia Keys,No One,70,29,3,,,,
79,up,Khalid,Coaster,84,71,2,,,,
80,-,The Weeknd,Try Me,-,35,1,,,,
81,-,Ali Gatie,Used to You,-,77,1,,,,
82,-,Jessie Reyez,Far Away,-,82,1,,,,
83,-,Sade,Pearls,-,83,1,,,,
84,-,Childish Gambino,Summertime Magic,-,65,2,,,,
85,down,Masego,Tadow (feat. FKJ),66,22,4,,,,
86,-,Prince & The Revolution,Purple Rain,-,86,1,,,,
87,-,Kehlani,You Know Wassup,-,87,1,,,,
88,-,Jorja Smith,Goodbyes,-,67,1,,,,
89,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,1,,,,
90,-,J Balvin & Willy William,Mi Gente,-,31,1,,,,
91,-,The Weeknd,In the Night,-,24,1,,,,
92,up,Kina,Baby You're Worth It,95,92,2,,,,
93,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,54,2,,,,
94,-,Sade,By Your Side,-,54,1,,,,
95,-,The Weeknd,Often,-,12,1,,,,
96,down,Khalid,Saturday Nights,81,41,4,,,,
97,-,The Weeknd,Wicked Games,-,33,1,,,,
98,-,Donna Summer,Hot Stuff,-,67,1,,,,
99,down,Khalid,Saved,64,64,3,,,,
100,-,Aloe Blacc,I Need a Dollar,-,71,1,,,,
