Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,195,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,214,,,,
4,down,SZA,Kill Bill,3,2,53,,,,
5,up,The Weeknd,The Hills,13,2,214,,,,
6,down,Chris Brown,Under the Influence,5,1,87,,,,
7,down,Rihanna,Don't Stop the Music,6,2,214,,,,
8,up,Miguel,Sure Thing,8,1,65,,,,
9,down,The Weeknd,Die For You,7,5,152,,,,
10,down,SZA,Snooze,9,7,53,,,,
11,down,The Weeknd,Heartless,10,2,210,22,2019-12-01,5,2019-12-08
12,down,Akon,Smack That (feat. Eminem),11,9,205,,,,
13,up,The Weeknd,After Hours,15,2,199,37,2020-02-23,22,2020-03-01
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,214,,,,
15,down,The Weeknd,Can't Feel My Face,14,4,214,,,,
16,up,The Weeknd,Call Out My Name,17,5,214,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,214,,,,
18,up,The Weeknd,Party Monster,18,8,105,,,,
19,up,The Weeknd,Reminder,22,8,94,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,138,76,2021-04-25,2,2021-05-02
21,down,Mrozu,Złoto,19,4,134,,,,
22,up,Destiny's Child,Say My Name,23,13,55,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,214,,,,
24,up,Childish Gambino,Redbone,24,10,214,,,,
25,up,The Weeknd,House of Balloons / Glass Table Girls (Original),25,6,10,,,,
26,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,35,26,107,,,,
27,up,The Weeknd,In the Night,27,21,68,,,,
28,up,Tory Lanez,The Color Violet,29,21,60,,,,
29,down,John Legend,All of Me,26,2,214,,,,
30,up,Sade,Smooth Operator (Single Version),30,10,78,,,,
31,up,Mrozu & Vito Bambino,Za Daleko,31,2,89,,,,
32,up,Montell Fish,Hotel,32,5,65,,,,
33,up,Steve Lacy,Bad Habit,34,3,75,,,,
34,up,Doja Cat,Say So,37,2,207,100,2020-02-02,6,2020-05-03
35,down,Doja Cat,Streets,33,3,173,27,2021-01-24,7,2021-03-07
36,up,SZA,Good Days,41,4,139,39,2021-01-03,8,2021-01-10
37,down,Mary J. Blige,Family Affair,28,23,103,,,,
38,up,The Weeknd,Sacrifice,55,1,100,,,,
39,down,Amy Winehouse,Back to Black,38,2,214,,,,
40,up,Gawryle,Harnaś Ice Tea,50,1,107,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,91,,,,
