Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,15,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,29,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,4,6,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,34,,,,
6,down,Khalid & Disclosure,Know Your Worth,5,2,21,66,2020-02-09,39,2020-02-16
7,down,John Legend,All of Me,6,2,34,,,,
8,up,John Legend,Ooh Laa,42,8,2,,,,
9,down,The Weeknd,Heartless,7,2,31,22,2019-12-01,5,2019-12-08
10,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",48,10,2,,,,
11,down,The Weeknd,The Hills,9,2,34,,,,
12,up,John Legend,Bigger Love,46,12,5,,,,
13,up,John Legend,Wild,53,13,2,,,,
14,up,John Legend,Actions,41,14,4,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,34,,,,
16,down,Doja Cat,Like That (feat. Gucci Mane),11,4,25,99,2020-04-12,91,2020-04-19
17,down,The Weeknd,After Hours,10,2,19,37,2020-02-23,22,2020-03-01
18,up,John Legend,I Do,50,18,2,,,,
19,up,John Legend,Conversations in the Dark,60,16,21,31,2020-01-19,31,2020-01-19
20,down,Aya Nakamura,Djadja,13,12,30,85,2020-06-28,70,2020-07-19
21,down,The Weeknd,Call Out My Name,15,5,34,,,,
22,down,The Weeknd,Save Your Tears,16,1,15,80,2020-03-22,1,2021-03-21
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,34,,,,
24,down,The Weeknd,Can't Feel My Face,18,4,34,,,,
25,up,John Legend,One Life,57,25,2,,,,
26,up,John Legend,Slow Cooker,67,26,2,,,,
27,down,Childish Gambino,Redbone,17,10,34,,,,
28,down,Doja Cat,Rules,20,6,31,,,,
29,down,Chris Brown & Young Thug,Go Crazy,19,10,8,98,2020-05-31,13,2020-08-16
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,34,,,,
31,down,PARTYNEXTDOOR,BELIEVE IT,22,5,14,100,2020-03-29,55,2020-04-05
32,down,Ali Gatie,It's You,24,14,34,41,2019-10-06,35,2019-10-27
33,up,John Legend,Never Break,75,33,2,,,,
34,up,John Legend,Favorite Place,66,34,2,,,,
35,down,The Weeknd,Alone Again,23,4,15,62,2020-03-22,21,2020-03-29
36,up,John Legend,Don't Walk Away,69,36,2,,,,
37,down,Flamingo Cartel,Treasure (90's Mix),32,18,9,,,,
38,down,Estelle,American Boy (feat. Kanye West),27,12,34,,,,
39,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),34,17,10,,,,
40,down,Rihanna,Don't Stop the Music,25,2,34,,,,
41,up,John Legend,Focused,71,41,2,,,,
42,down,Alicia Keys,Underdog,30,7,15,69,2020-01-12,43,2020-03-29
43,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,21,2,,,,
44,up,John Legend,Remember Us,73,44,2,,,,
45,down,Amy Winehouse,Back to Black,28,2,34,,,,
46,down,Joji,Yeah Right,26,25,34,,,,
47,up,Joji,SLOW DANCING IN THE DARK,49,13,34,,,,
48,down,The Weeknd,Too Late,33,5,15,86,2020-03-22,31,2020-03-29
49,down,The Weeknd,Faith,36,9,15,45,2020-03-29,45,2020-03-29
50,down,The Weeknd,Hardest To Love,31,7,15,96,2020-03-22,29,2020-03-29
51,up,Flamingo Cartel,Undertow (feat. GOUX),54,34,9,,,,
52,up,John Legend,I'm Ready (feat. Camper),76,52,2,,,,
53,up,John Legend,Always,77,53,2,,,,
54,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),56,42,8,,,,
55,down,Doja Cat,Say So (feat. Nicki Minaj),37,5,9,57,2020-03-08,13,2020-05-10
56,down,Khalid,Young Dumb & Broke,38,17,33,,,,
57,up,Tina Turner,The Best (Edit),85,13,32,,,,
58,up,The Weeknd,Escape From LA,70,12,15,41,2020-03-29,41,2020-03-29
59,down,Flamingo Cartel,Treasure,58,41,9,,,,
60,down,Tory Lanez,The Take (feat. Chris Brown),35,12,18,65,2019-11-24,65,2019-11-24
61,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),59,21,10,,,,
62,up,Mark Ronson,Valerie,65,13,28,,,,
63,up,Akon,Smack That (feat. Eminem),98,9,28,,,,
64,up,Michael Kiwanuka,Cold Little Heart,80,26,32,,,,
65,down,"Earth, Wind & Fire",September,63,3,34,,,,
66,down,The Weeknd,Scared To Live,45,11,15,96,2020-03-22,37,2020-03-29
67,down,Ben E. King,Stand By Me,43,8,34,,,,
68,up,The Weeknd,Snowchild,79,13,15,33,2020-03-29,33,2020-03-29
69,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),68,40,8,,,,
70,up,Flamingo Cartel,Be Mine (Lefti Remix),78,59,5,,,,
71,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),99,44,7,,,,
72,up,The Weeknd,Repeat After Me (Interlude),82,14,15,62,2020-03-29,62,2020-03-29
73,-,Masego,Tadow (feat. FKJ),-,22,28,,,,
74,-,6LACK,Float,-,74,1,,,,
75,down,Doja Cat,Cyber Sex,64,17,26,,,,
76,up,The Weeknd,Until I Bleed Out,84,15,15,89,2020-03-29,89,2020-03-29
77,-,Khalid,Talk,-,8,33,86,2019-10-06,86,2019-10-06
78,down,Diana Ross,I'm Coming Out,74,14,30,,,,
79,down,Chris Brown,No Guidance (feat. Drake),55,7,34,34,2019-10-06,34,2019-10-06
80,-,Khalid,8TEEN,-,47,27,,,,
81,down,Chloe x Halle,Forgive Me,52,52,2,,,,
82,down,Destiny's Child,Say My Name (Edit),51,19,24,,,,
83,up,Aretha Franklin,Respect,87,11,26,,,,
84,-,Sade,Smooth Operator (Single Version),-,10,11,,,,
85,down,Doja Cat,Juicy,72,9,34,,,,
86,-,Kaash Paige,Love Songs,-,15,25,,,,
87,-,Jay Sean,Down (feat. Lil Wayne),-,54,1,,,,
88,-,Sade,No Ordinary Love,-,44,10,,,,
89,-,Kamal.,homebody,-,54,4,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,6,31,,,,
91,-,H.E.R.,Hard Place,-,91,1,,,,
92,-,The Weeknd,Final Lullaby (Bonus Track),-,45,5,,,,
93,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,32,,,,
94,-,Alicia Keys,Fallin',-,31,25,,,,
95,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,74,1,,,,
96,-,Alicia Keys,If I Ain't Got You,-,27,31,,,,
97,-,Jhené Aiko,P*$$Y Fairy (OTW),-,32,7,41,2020-01-26,41,2020-01-26
98,-,TLC,No Scrubs,-,28,28,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),62,28,29,,,,
100,-,Boney M.,Daddy Cool,-,52,10,,,,
