Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,5,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,6,2,3,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,8,,,,
5,up,The Weeknd,The Hills,5,2,8,,,,
6,down,Doja Cat,Candy,3,1,8,,,,
7,up,John Legend,All of Me,7,2,8,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,8,,,,
9,up,The Weeknd,Call Out My Name,9,5,8,,,,
10,up,The Weeknd,Can't Feel My Face,10,4,8,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,6,8,,,,
12,up,Chris Brown,No Guidance (feat. Drake),18,7,8,34,2019-10-06,34,2019-10-06
13,up,Joji,SLOW DANCING IN THE DARK,29,13,8,,,,
14,up,Doja Cat,Juicy,17,9,8,,,,
15,up,Kaash Paige,Love Songs,16,15,8,,,,
16,down,"Earth, Wind & Fire",September,13,3,8,,,,
17,down,Estelle,American Boy (feat. Kanye West),14,12,8,,,,
18,down,Diana Ross,I'm Coming Out,15,14,8,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,8,,,,
20,down,Aretha Franklin,Respect,19,11,8,,,,
21,up,Childish Gambino,Redbone,21,10,8,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,8,,,,
23,up,Ali Gatie,It's You,24,14,8,41,2019-10-06,35,2019-10-27
24,down,Tina Turner,The Best (Edit),20,13,8,,,,
25,down,Amy Winehouse,Back to Black,23,2,8,,,,
26,down,Rihanna,Don't Stop the Music,22,2,8,,,,
27,up,Khalid,Better,33,27,8,,,,
28,up,Michael Kiwanuka,Rolling,30,2,8,,,,
29,down,Destiny's Child,Say My Name (Edit),25,19,7,,,,
30,up,Khalid,Talk,32,8,8,86,2019-10-06,86,2019-10-06
31,up,Joji,Yeah Right,37,25,8,,,,
32,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],39,16,8,,,,
33,down,Ben E. King,Stand By Me,31,8,8,,,,
34,down,Michael Kiwanuka,Cold Little Heart,26,26,8,,,,
35,up,TLC,No Scrubs,36,28,8,,,,
36,up,Michael Kiwanuka,You Ain't the Problem,43,3,8,,,,
37,up,Khalid,Young Dumb & Broke,38,17,8,,,,
38,down,Alicia Keys,Time Machine,35,13,5,,,,
39,up,Jorja Smith,Be Honest (feat. Burna Boy),45,30,8,,,,
40,up,Alicia Keys,If I Ain't Got You,42,27,7,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,2,,,,
42,down,Doja Cat & Tyga,Juicy,40,37,7,,,,
43,down,Michael Kiwanuka,Cold Little Heart,28,28,8,,,,
44,up,blackbear,do re mi,67,44,3,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),57,28,7,,,,
46,up,Khalid,Saturday Nights,48,41,8,,,,
47,up,Doja Cat,Rules,54,6,7,,,,
48,up,John Legend,Preach,53,38,8,,,,
49,down,The Weeknd,Party Monster,34,8,6,,,,
50,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,16,8,,,,
51,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),79,51,3,,,,
52,up,blackbear,Idfc,64,18,5,,,,
53,up,Toni Braxton,Holiday Celebrate,71,53,2,,,,
54,down,Alicia Keys,Fallin',51,31,7,,,,
55,up,Alicia Keys,No One,68,29,6,,,,
56,up,Mark Ronson,Valerie,73,13,8,,,,
57,up,The Weeknd,Reminder,61,8,6,,,,
58,up,Aretha Franklin,I Say a Little Prayer,60,50,8,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,36,4,,,,
60,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,17,2,,,,
61,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,60,1,,,,
62,-,Luther Vandross,Never Too Much,-,23,2,,,,
63,up,The Weeknd,Often,69,12,5,,,,
64,down,Aya Nakamura,Djadja,41,12,7,85,2020-06-28,70,2020-07-19
65,up,Joji,Will He,96,50,4,,,,
66,down,Major Lazer & Khalid,Trigger,46,15,8,,,,
67,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,4,7,,,,
68,-,Boney M.,Daddy Cool,-,52,3,,,,
69,down,PARTYNEXTDOOR,Loyal (feat. Drake),47,20,5,90,2019-11-24,42,2019-12-01
70,down,The Weeknd,False Alarm,52,42,5,,,,
71,down,Khalid,Location,55,33,8,,,,
72,down,Stevie Wonder,Sir Duke,50,19,8,,,,
73,up,Khalid,8TEEN,76,47,8,,,,
74,down,Michael Kiwanuka,Love & Hate,49,39,6,,,,
75,-,K'ron,Round of Applause,-,75,1,,,,
76,-,Alicia Keys,The Christmas Song,-,76,1,,,,
77,-,Aretha Franklin,Winter Wonderland,-,77,1,,,,
78,-,Dru Hill,Favorite Time of Year,-,78,1,,,,
79,-,Donny Hathaway,This Christmas,-,14,1,,,,
80,down,Rick James,Super Freak,59,8,2,,,,
81,-,Michael Kiwanuka,Solid Ground,-,6,7,,,,
82,-,The Drifters,White Christmas,-,81,1,,,,
83,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,83,1,,,,
84,up,Chaka Khan,Ain't Nobody,87,41,2,,,,
85,down,J. Cole,Work Out,66,48,3,,,,
86,-,Tamar Braxton,Sleigh Ride,-,86,1,,,,
87,-,The Weeknd,A Lonely Night,-,70,1,,,,
88,-,Chris Brown,This X-Mas (feat. Ella Mai),-,88,1,,,,
89,down,Khalid,Up All Night,75,29,7,,,,
90,-,Sade,By Your Side,-,54,2,,,,
91,-,Prince,Another Lonely Christmas,-,91,1,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,4,,,,
93,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,10,5,,,,
94,up,The Weeknd,Secrets,94,54,5,,,,
95,-,Michael Kiwanuka,I've Been Dazed,-,8,5,,,,
96,-,Kehlani,All Me (feat. Keyshia Cole),-,96,1,58,2019-12-29,58,2019-12-29
97,up,Donna Summer,Hot Stuff,100,67,5,,,,
98,down,Kehlani,Gangsta,89,44,3,,,,
99,-,Aloe Blacc,I Need a Dollar,-,71,2,,,,
100,down,Akon,Smack That (feat. Eminem),56,9,6,,,,
