Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,6,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,4,100,2020-02-02,6,2020-05-03
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,4,3,,,,
5,up,The Weeknd,The Hills,5,2,9,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,9,,,,
7,up,"Earth, Wind & Fire",September,16,3,9,,,,
8,down,John Legend,All of Me,7,2,9,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,9,,,,
10,down,Doja Cat,Candy,6,1,9,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,9,,,,
12,up,Rihanna,Don't Stop the Music,26,2,9,,,,
13,down,The Weeknd,Call Out My Name,9,5,9,,,,
14,up,Estelle,American Boy (feat. Kanye West),17,12,9,,,,
15,down,The Weeknd,Can't Feel My Face,10,4,9,,,,
16,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],32,16,9,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,6,9,,,,
18,up,Diana Ross,I'm Coming Out,18,14,9,,,,
19,up,Childish Gambino,Redbone,21,10,9,,,,
20,up,Khalid,Young Dumb & Broke,37,20,9,,,,
21,down,Aretha Franklin,Respect,20,11,9,,,,
22,down,Doja Cat,Juicy,14,9,9,,,,
23,up,Luther Vandross,Never Too Much,62,23,3,,,,
24,down,Kaash Paige,Love Songs,15,15,9,,,,
25,down,Tina Turner,The Best (Edit),24,13,9,,,,
26,down,Chris Brown,No Guidance (feat. Drake),12,7,9,34,2019-10-06,34,2019-10-06
27,down,Joji,SLOW DANCING IN THE DARK,13,13,9,,,,
28,up,TLC,No Scrubs,35,28,9,,,,
29,down,Amy Winehouse,Back to Black,25,2,9,,,,
30,up,Mark Ronson,Valerie,56,13,9,,,,
31,down,Ali Gatie,It's You,23,14,9,41,2019-10-06,35,2019-10-27
32,down,Michael Kiwanuka,Rolling,28,2,9,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,17,3,,,,
34,-,Diana Ross,Upside Down,-,34,1,,,,
35,down,Khalid,Better,27,27,9,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,36,5,,,,
37,down,Khalid,Talk,30,8,9,86,2019-10-06,86,2019-10-06
38,down,Destiny's Child,Say My Name (Edit),29,19,8,,,,
39,down,Ben E. King,Stand By Me,33,8,9,,,,
40,down,Michael Kiwanuka,Cold Little Heart,34,26,9,,,,
41,up,Stevie Wonder,Sir Duke,72,19,9,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),45,28,8,,,,
43,down,Joji,Yeah Right,31,25,9,,,,
44,down,Doja Cat & Tyga,Juicy,42,37,8,,,,
45,up,The Weeknd,Party Monster,49,8,7,,,,
46,down,Jorja Smith,Be Honest (feat. Burna Boy),39,30,9,,,,
47,up,John Legend,Preach,48,38,9,,,,
48,down,Doja Cat,Rules,47,6,8,,,,
49,-,Amy Winehouse,Rehab,-,9,5,,,,
50,down,Khalid,Saturday Nights,46,41,9,,,,
51,-,Prince & The Revolution,Kiss,-,51,1,,,,
52,down,Alicia Keys,If I Ain't Got You,40,27,8,,,,
53,up,Aya Nakamura,Djadja,64,12,8,85,2020-06-28,70,2020-07-19
54,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,50,16,9,,,,
55,-,Weekend,Ona Tańczy Dla Mnie,-,55,3,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,9,,,,
57,down,Michael Kiwanuka,Cold Little Heart,43,28,9,,,,
58,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,3,,,,
59,down,Alicia Keys,No One,55,29,7,,,,
60,up,Whitney Houston,I Have Nothing (2000 Remaster),92,57,5,,,,
61,up,Boney M.,Daddy Cool,68,52,4,,,,
62,down,Michael Kiwanuka,You Ain't the Problem,36,3,9,,,,
63,up,The Weeknd,False Alarm,70,42,6,,,,
64,down,The Weeknd,Reminder,57,8,7,,,,
65,-,CeeLo Green,F**k You,-,65,1,,,,
66,up,J. Cole,Work Out,85,48,4,,,,
67,down,blackbear,do re mi,44,44,4,,,,
68,-,Prince,1999 (Edit),-,68,1,,,,
69,-,Kool & The Gang,Celebration,-,66,1,,,,
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,70,1,,,,
71,down,The Weeknd,Often,63,12,6,,,,
72,up,Michael Kiwanuka,Love & Hate,74,39,7,,,,
73,-,Jorja Smith,Let Me Down (feat. Stormzy),-,73,1,,,,
74,-,Jorja Smith,Teenage Fantasy,-,74,1,,,,
75,-,Gloria Gaynor,I Will Survive (Single Version),-,75,2,,,,
76,down,Joji,Will He,65,50,5,,,,
77,-,Lola Young,Blind Love,-,58,5,,,,
78,down,PARTYNEXTDOOR,Loyal (feat. Drake),69,20,6,90,2019-11-24,42,2019-12-01
79,-,Pink Sweat$,Body Ain't Me,-,65,3,,,,
80,-,Boney M.,Rivers of Babylon,-,80,1,,,,
81,-,Khalid,Free Spirit,-,81,2,,,,
82,down,blackbear,Idfc,52,18,6,,,,
83,up,The Weeknd,Secrets,94,54,6,,,,
84,down,Khalid,Location,71,33,9,,,,
85,down,Alicia Keys,Fallin',54,31,8,,,,
86,-,Sade,No Ordinary Love,-,58,3,,,,
87,down,Chaka Khan,Ain't Nobody,84,41,3,,,,
88,-,The Weeknd,In the Night,-,24,3,,,,
89,down,Aretha Franklin,I Say a Little Prayer,58,50,9,,,,
90,-,Al Green,Let's Stay Together,-,59,1,,,,
91,-,Sade,Your Love Is King,-,68,1,,,,
92,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,54,4,,,,
93,-,Seal,Kiss from a Rose,-,40,2,,,,
94,-,Ginuwine,Pony,-,55,1,,,,
95,down,Major Lazer & Khalid,Trigger,66,15,9,,,,
96,down,Doja Cat,Tia Tamera (feat. Rico Nasty),61,60,2,,,,
97,down,Kehlani,All Me (feat. Keyshia Cole),96,96,2,58,2019-12-29,58,2019-12-29
98,-,The Weeknd,High for This,-,60,1,,,,
99,down,Donna Summer,Hot Stuff,97,67,6,,,,
100,-,Sam Fischer,This City,-,57,1,,,,
