Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),46,1,2,,,,
2,up,The Weeknd,Take My Breath,2,1,17,,,,
3,down,The Weeknd,Blinding Lights,1,1,105,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,32,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,7,1,89,80,2020-03-22,1,2021-03-21
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,3,4,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,39,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Starboy (feat. Daft Punk),12,2,108,,,,
9,up,Realestk,Wfm,54,9,2,,,,
10,up,The Weeknd,The Hills,14,2,108,,,,
11,up,Doja Cat,Streets,16,3,67,27,2021-01-24,7,2021-03-07
12,up,Miyagi & Andy Panda,Патрон,19,3,35,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,8,8,3,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,108,,,,
15,up,John Legend,All of Me,21,2,108,,,,
16,up,Ollane,Touch the Sky (feat. Miyagi),66,13,11,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),9,9,3,,,,
18,up,Mrozu,Złoto,20,4,28,,,,
19,up,Steve Lacy,Dark Red,22,6,17,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,108,,,,
21,up,The Weeknd,In Your Eyes,23,2,89,41,2020-03-22,12,2020-03-29
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,6,6,3,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,11,11,3,,,,
24,down,Summer Walker,No Love,17,8,4,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,10,10,3,,,,
26,up,The Weeknd,Call Out My Name,26,5,108,,,,
27,down,Childish Gambino,Redbone,25,10,108,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,4,13,,,,
29,down,Doja Cat,Say So,27,2,103,100,2020-02-02,6,2020-05-03
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,15,15,3,,,,
31,down,Rihanna,Don't Stop the Music,28,2,108,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,108,,,,
33,up,Fousheé,Deep End,33,1,62,,,,
34,up,Amy Winehouse,Back to Black,34,2,108,,,,
35,up,The Weeknd,Die For You,37,5,46,,,,
36,down,Rihanna,Disturbia,31,8,74,,,,
37,down,Cynthia Erivo,Stand Up (from Harriet),29,19,18,,,,
38,down,blackbear,Idfc,35,18,99,,,,
39,down,The Weeknd,Often,38,12,99,,,,
40,down,The Weeknd,Can't Feel My Face,32,4,108,,,,
41,up,Joji,Yeah Right,43,25,108,,,,
42,up,Estelle,American Boy (feat. Kanye West),49,12,108,,,,
43,up,Ben E. King,Stand By Me,47,8,107,,,,
44,down,"Earth, Wind & Fire",Let's Groove,36,13,17,,,,
45,up,"Earth, Wind & Fire",September,45,3,108,,,,
46,down,Amy Winehouse,Rehab,40,9,57,,,,
47,up,Joji,SLOW DANCING IN THE DARK,55,13,108,,,,
48,up,Alicia Keys,Fallin',52,31,82,,,,
49,up,SZA,Good Days,56,4,49,39,2021-01-03,8,2021-01-10
50,up,blackbear,Idfc,50,40,11,,,,
51,down,The Weeknd,After Hours,42,2,93,37,2020-02-23,22,2020-03-01
52,down,The Weeknd,Heartless,48,2,104,22,2019-12-01,5,2019-12-08
53,up,Akon,Smack That (feat. Eminem),58,9,99,,,,
54,up,Alicia Keys,No One,67,29,88,,,,
55,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),53,12,28,,,,
56,down,Doja Cat,Rules,44,6,102,,,,
57,up,By Индия,люби меня так,57,7,13,,,,
58,-,Gawryle,Harnaś Ice Tea,-,1,1,,,,
59,down,By Индия,думать о тебе,51,51,5,,,,
60,up,Giveon,HEARTBREAK ANNIVERSARY,83,9,39,37,2021-02-21,8,2021-03-21
61,up,Chlöe,Have Mercy,76,13,12,,,,
62,up,Tina Turner,The Best (Edit),62,13,99,,,,
63,up,Lloyd,All I Need,89,63,5,,,,
64,up,TLC,No Scrubs,93,47,47,,,,
65,down,Khalid & Disclosure,Know Your Worth,60,2,95,66,2020-02-09,39,2020-02-16
66,down,Kali Uchis,telepatía,64,6,40,27,2021-02-28,6,2021-03-28
67,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,67,1,,,,
68,up,Masego,Tadow (feat. FKJ),71,22,88,,,,
69,up,Vegedream,Ramenez la coupe à la maison,74,8,21,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,47,37,,,,
71,down,Chris Brown,No Guidance (feat. Drake),63,7,101,34,2019-10-06,34,2019-10-06
72,up,Khalid,Young Dumb & Broke,91,17,93,,,,
73,up,Michael Kiwanuka,Cold Little Heart,86,26,85,,,,
74,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,45,1,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),72,4,86,99,2020-04-12,91,2020-04-19
76,up,Doja Cat,Candy,80,1,82,,,,
77,up,The Weeknd,Snowchild,77,13,65,33,2020-03-29,33,2020-03-29
78,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,26,1,,,,
79,up,Philip Bailey,Easy Lover,94,27,58,,,,
80,down,TLC,No Scrubs,61,28,89,,,,
81,down,The Meters,Cissy Strut,79,51,3,,,,
82,-,The Weeknd,Die For You,-,82,1,,,,
83,up,By Индия,вечеринка,88,26,6,,,,
84,down,Seal,Kiss from a Rose,82,40,37,,,,
85,-,The Weeknd,Try Me,-,35,21,,,,
86,up,"Lipps, Inc.",Funkytown (Single Version),92,86,3,,,,
87,down,Boney M.,Daddy Cool,84,52,47,,,,
88,-,The Weeknd,Hardest To Love,-,7,69,96,2020-03-22,29,2020-03-29
89,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,34,51,,,,
90,down,Doja Cat,Tia Tamera (feat. Rico Nasty),68,60,14,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,46,36,,,,
92,-,Khalid,Better,-,27,78,,,,
93,-,Destiny's Child,Survivor,-,43,25,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,95,,,,
95,down,Sade,Smooth Operator (Single Version),81,10,32,,,,
96,-,Miguel,Sure Thing,-,1,5,,,,
97,-,Khalid,Present,-,30,3,,,,
98,-,Aya Nakamura,Djadja,-,12,76,85,2020-06-28,70,2020-07-19
99,-,Jvck James,Until The End Of Time (Apple Music Home Session),-,99,1,,,,
100,-,Destiny's Child,Say My Name (Edit),-,19,81,,,,
