Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,49,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,2,52,,,,
4,up,The Weeknd,In Your Eyes,4,2,33,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So,5,2,47,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,52,,,,
7,up,The Weeknd,The Hills,7,2,52,,,,
8,up,Rihanna,Disturbia,34,8,18,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,52,,,,
10,down,Khalid & Disclosure,Know Your Worth,8,2,39,66,2020-02-09,39,2020-02-16
11,up,"Earth, Wind & Fire",September,14,3,52,,,,
12,down,Chris Brown & Young Thug,Go Crazy,10,10,26,98,2020-05-31,13,2020-08-16
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,52,,,,
14,down,"Calvin Harris, The Weeknd",Over Now,11,2,10,39,2020-09-06,39,2020-09-06
15,down,The Weeknd,Call Out My Name,13,5,52,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,6,49,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,52,,,,
18,down,Rihanna,Don't Stop the Music,16,2,52,,,,
19,down,Doja Cat,Rules,18,6,49,,,,
20,down,The Weeknd,Can't Feel My Face,17,4,52,,,,
21,down,Estelle,American Boy (feat. Kanye West),19,12,52,,,,
22,up,The Weeknd,Too Late,47,5,33,86,2020-03-22,31,2020-03-29
23,down,Childish Gambino,Redbone,22,10,52,,,,
24,down,Amy Winehouse,Back to Black,23,2,52,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),24,4,43,99,2020-04-12,91,2020-04-19
26,down,Rick James,Super Freak,25,8,11,,,,
27,up,H.E.R.,Damage,55,27,2,,,,
28,up,Aretha Franklin,Respect,53,11,43,,,,
29,up,Thundercat,Funny Thing,52,29,4,,,,
30,up,The Weeknd,After Hours,35,2,37,37,2020-02-23,22,2020-03-01
31,up,Joji,Yeah Right,32,25,52,,,,
32,down,Chris Brown,No Guidance (feat. Drake),26,7,52,34,2019-10-06,34,2019-10-06
33,up,The Weeknd,Heartless,38,2,49,22,2019-12-01,5,2019-12-08
34,down,Arlo Parks,Green Eyes,20,20,2,,,,
35,down,Ben E. King,Stand By Me,29,8,52,,,,
36,up,Tina Turner,The Best (Edit),43,13,50,,,,
37,down,Joji,SLOW DANCING IN THE DARK,30,13,52,,,,
38,down,Ali Gatie,It's You,28,14,52,41,2019-10-06,35,2019-10-27
39,down,The Weeknd,Save Your Tears,33,1,33,80,2020-03-22,1,2021-03-21
40,down,SZA,Hit Different (feat. Ty Dolla $ign),27,12,9,48,2020-09-13,48,2020-09-13
41,down,Akon,Smack That (feat. Eminem),37,9,45,,,,
42,down,Alicia Keys,Underdog,39,7,29,69,2020-01-12,43,2020-03-29
43,-,Queen Naija,Bitter (feat. Mulatto),-,43,1,,,,
44,up,The Weeknd,Alone Again,66,4,33,62,2020-03-22,21,2020-03-29
45,down,VEDO,You Got It,21,21,8,71,2020-09-27,67,2020-10-04
46,up,blackbear,Idfc,57,18,44,,,,
47,down,Doja Cat,Streets,40,3,11,27,2021-01-24,7,2021-03-07
48,down,Masego,Tadow (feat. FKJ),46,22,46,,,,
49,up,Aya Nakamura,Djadja,72,12,48,85,2020-06-28,70,2020-07-19
50,down,Rosalie.,Nie Mów,45,8,33,,,,
51,down,Alicia Keys,No One,44,29,40,,,,
52,up,Diana Ross,I'm Coming Out,69,14,48,,,,
53,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,28,,,,
54,up,The Weeknd,Hardest To Love,58,7,32,96,2020-03-22,29,2020-03-29
55,up,Joji,worldstar money (interlude),62,42,6,,,,
56,up,Alicia Keys,Fallin',59,31,35,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),63,28,44,,,,
58,down,Joji,Will He,51,50,40,,,,
59,down,Doja Cat,Candy,49,1,49,,,,
60,down,The Weeknd,Escape From LA,48,12,33,41,2020-03-29,41,2020-03-29
61,-,Stevie Wonder,I Just Called To Say I Love You,-,47,13,,,,
62,-,TLC,No Scrubs,-,47,16,,,,
63,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,16,48,,,,
64,-,Screamin' Jay Hawkins,I Put a Spell On You,-,64,1,,,,
65,down,Bryson Tiller,Outta Time (feat. Drake),31,12,5,64,2020-10-11,64,2020-10-11
66,up,Amy Winehouse,Rehab,77,9,26,,,,
67,up,Ella Mai,Not Another Love Song,68,53,4,,,,
68,down,Giveon,Still Your Best,60,57,4,,,,
69,-,Michael Kiwanuka,Cold Little Heart,-,26,49,,,,
70,down,Alicia Keys,If I Ain't Got You,56,27,46,,,,
71,up,Luther Vandross,Never Too Much,81,23,15,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,34,18,,,,
73,-,Rotimi,In My Bed (feat. Wale),-,48,1,,,,
74,down,Mark Ronson,Valerie,70,13,46,,,,
75,down,The Weeknd,Snowchild,54,13,32,33,2020-03-29,33,2020-03-29
76,down,Khalid,Young Dumb & Broke,67,20,51,,,,
77,down,Jorja Smith,Come Over (feat. Popcaan),36,13,5,,,,
78,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],41,30,4,,,,
79,down,TLC,No Scrubs,61,28,45,,,,
80,up,The Weeknd,Often,84,12,43,,,,
81,down,PARTYNEXTDOOR,BELIEVE IT,71,5,27,100,2020-03-29,55,2020-04-05
82,up,Doja Cat,Cyber Sex,83,17,36,,,,
83,down,Doja Cat,Juicy,65,9,39,,,,
84,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,17,,,,
85,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,58,1,,,,
86,down,Khalid,Better,74,27,44,,,,
87,-,Solomon Burke,Cry to Me,-,87,1,,,,
88,up,The Weeknd,Scared To Live,93,11,31,96,2020-03-22,37,2020-03-29
89,down,Bill Withers,Ain't No Sunshine,79,25,16,76,2020-04-05,76,2020-04-05
90,-,Boney M.,Daddy Cool,-,52,18,,,,
91,down,The Weeknd,Faith,50,9,33,45,2020-03-29,45,2020-03-29
92,-,Arlo Parks,Hurt,-,64,2,,,,
93,down,Sade,No Ordinary Love,78,58,21,,,,
94,down,Khalid,Talk,76,8,48,86,2019-10-06,86,2019-10-06
95,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,95,1,,,,
96,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,70,4,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,28,46,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,15,,,,
99,-,Sade,By Your Side,-,54,7,,,,
100,down,Ty Dolla $ign,Universe (feat. Kehlani),94,94,2,,,,
