Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,104,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,16,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,3,3,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,38,6,2021-03-14,2,2021-05-09
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,31,76,2021-04-25,2,2021-05-02
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,60,6,2,,,,
7,down,The Weeknd,Save Your Tears,4,1,88,80,2020-03-22,1,2021-03-21
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,56,8,2,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),64,9,2,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,54,10,2,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,67,11,2,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,2,107,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,32,4,12,,,,
14,down,The Weeknd,The Hills,11,2,107,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,68,15,2,,,,
16,down,Doja Cat,Streets,10,3,66,27,2021-01-24,7,2021-03-07
17,down,Summer Walker,No Love,8,8,3,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,107,,,,
19,down,Miyagi & Andy Panda,Патрон,14,3,34,,,,
20,down,Mrozu,Złoto,12,4,27,,,,
21,down,John Legend,All of Me,13,2,107,,,,
22,down,Steve Lacy,Dark Red,20,6,16,,,,
23,down,The Weeknd,In Your Eyes,16,2,88,41,2020-03-22,12,2020-03-29
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,107,,,,
25,down,Childish Gambino,Redbone,19,10,107,,,,
26,down,The Weeknd,Call Out My Name,23,5,107,,,,
27,down,Doja Cat,Say So,21,2,102,100,2020-02-02,6,2020-05-03
28,down,Rihanna,Don't Stop the Music,26,2,107,,,,
29,down,Cynthia Erivo,Stand Up (from Harriet),28,19,17,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,107,,,,
31,down,Rihanna,Disturbia,25,8,73,,,,
32,down,The Weeknd,Can't Feel My Face,30,4,107,,,,
33,down,Fousheé,Deep End,27,1,61,,,,
34,down,Amy Winehouse,Back to Black,29,2,107,,,,
35,down,blackbear,Idfc,31,18,98,,,,
36,down,"Earth, Wind & Fire",Let's Groove,33,13,16,,,,
37,down,The Weeknd,Die For You,35,5,45,,,,
38,down,The Weeknd,Often,36,12,98,,,,
39,down,Realestk,Wfm,6,4,6,,,,
40,down,Amy Winehouse,Rehab,34,9,56,,,,
41,down,Summer Walker & City Girls,Ex For A Reason,17,13,6,,,,
42,up,The Weeknd,After Hours,43,2,92,37,2020-02-23,22,2020-03-01
43,down,Joji,Yeah Right,41,25,107,,,,
44,up,Doja Cat,Rules,48,6,101,,,,
45,up,"Earth, Wind & Fire",September,50,3,107,,,,
46,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,1,1,,,,
47,down,Ben E. King,Stand By Me,44,8,106,,,,
48,down,The Weeknd,Heartless,42,2,103,22,2019-12-01,5,2019-12-08
49,down,Estelle,American Boy (feat. Kanye West),45,12,107,,,,
50,up,blackbear,Idfc,53,40,10,,,,
51,up,By Индия,думать о тебе,61,51,4,,,,
52,up,Alicia Keys,Fallin',62,31,81,,,,
53,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),63,12,27,,,,
54,-,Realestk,Wfm,-,9,1,,,,
55,down,Joji,SLOW DANCING IN THE DARK,52,13,107,,,,
56,down,SZA,Good Days,40,4,48,39,2021-01-03,8,2021-01-10
57,down,By Индия,люби меня так,37,7,12,,,,
58,up,Akon,Smack That (feat. Eminem),76,9,98,,,,
59,down,Summer Walker,Bitter (Narration By Cardi B),24,24,3,,,,
60,up,Khalid & Disclosure,Know Your Worth,66,2,94,66,2020-02-09,39,2020-02-16
61,up,TLC,No Scrubs,83,28,88,,,,
62,up,Tina Turner,The Best (Edit),72,13,98,,,,
63,-,Chris Brown,No Guidance (feat. Drake),-,7,100,34,2019-10-06,34,2019-10-06
64,down,Kali Uchis,telepatía,49,6,39,27,2021-02-28,6,2021-03-28
65,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,46,35,,,,
66,-,Ollane,Touch the Sky (feat. Miyagi),-,13,10,,,,
67,down,Alicia Keys,No One,55,29,87,,,,
68,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,60,13,,,,
69,-,The Weeknd,Party Monster,-,8,42,,,,
70,up,Alicia Keys,If I Ain't Got You,94,27,86,,,,
71,up,Masego,Tadow (feat. FKJ),88,22,87,,,,
72,-,Doja Cat,Like That (feat. Gucci Mane),-,4,85,99,2020-04-12,91,2020-04-19
73,-,Kali Uchis,Dead To Me,-,35,32,,,,
74,down,Vegedream,Ramenez la coupe à la maison,58,8,20,,,,
75,up,The Weeknd,Too Late,89,5,77,86,2020-03-22,31,2020-03-29
76,down,Chlöe,Have Mercy,39,13,11,,,,
77,-,The Weeknd,Snowchild,-,13,64,33,2020-03-29,33,2020-03-29
78,up,Sade,No Ordinary Love,84,44,45,,,,
79,up,The Meters,Cissy Strut,100,51,2,,,,
80,-,Doja Cat,Candy,-,1,81,,,,
81,up,Sade,Smooth Operator (Single Version),99,10,31,,,,
82,-,Seal,Kiss from a Rose,-,40,36,,,,
83,down,Giveon,HEARTBREAK ANNIVERSARY,73,9,38,37,2021-02-21,8,2021-03-21
84,up,Boney M.,Daddy Cool,90,52,46,,,,
85,up,The Weeknd,Faith,96,9,69,45,2020-03-29,45,2020-03-29
86,up,Michael Kiwanuka,Cold Little Heart,95,26,84,,,,
87,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,13,31,,,,
88,down,By Индия,вечеринка,57,26,5,,,,
89,up,Lloyd,All I Need,93,63,4,,,,
90,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,50,1,,,,
91,-,Khalid,Young Dumb & Broke,-,20,92,,,,
92,down,"Lipps, Inc.",Funkytown (Single Version),86,86,2,,,,
93,down,TLC,No Scrubs,77,47,46,,,,
94,down,Philip Bailey,Easy Lover,70,27,57,,,,
95,-,The Weeknd,Wicked Games,-,33,21,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,28,91,,,,
97,-,Bill Withers,Ain't No Sunshine,-,25,53,76,2020-04-05,76,2020-04-05
98,-,Mary J. Blige,Family Affair,-,23,8,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,34,50,,,,
100,-,Doja Cat,Cyber Sex,-,17,54,,,,
