Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,11,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,Heartless,4,2,13,22,2019-12-01,5,2019-12-08
4,down,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,16,,,,
6,down,John Legend,All of Me,5,2,16,,,,
7,up,The Weeknd,The Hills,7,2,16,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,16,,,,
9,up,Surfaces,Sunday Best,10,9,6,96,2020-03-01,27,2020-04-26
10,up,The Weeknd,Call Out My Name,11,5,16,,,,
11,down,Rosalie.,Nie Mów,8,8,3,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,16,,,,
13,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
14,down,The Weeknd,Can't Feel My Face,12,4,16,,,,
15,down,Doja Cat,Candy,13,1,16,,,,
16,up,"Earth, Wind & Fire",September,19,3,16,,,,
17,up,Ali Gatie,It's You,17,14,16,41,2019-10-06,35,2019-10-27
18,up,Childish Gambino,Redbone,18,10,16,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,16,,,,
20,down,Joji,SLOW DANCING IN THE DARK,15,13,16,,,,
21,up,Diana Ross,I'm Coming Out,25,14,16,,,,
22,up,Tina Turner,The Best (Edit),27,13,16,,,,
23,up,Doja Cat,Cyber Sex,26,17,8,,,,
24,down,Estelle,American Boy (feat. Kanye West),22,12,16,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,6,16,,,,
26,down,Rihanna,Don't Stop the Music,24,2,16,,,,
27,up,The Weeknd,Party Monster,32,8,14,,,,
28,up,Aretha Franklin,Respect,31,11,16,,,,
29,up,Doja Cat,Juicy,30,9,16,,,,
30,up,Arlo Parks,Eugene,59,30,2,,,,
31,down,Amy Winehouse,Back to Black,21,2,16,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),52,4,7,99,2020-04-12,91,2020-04-19
33,down,Chris Brown,No Guidance (feat. Drake),23,7,16,34,2019-10-06,34,2019-10-06
34,up,John Legend,Conversations in the Dark,47,16,7,31,2020-01-19,31,2020-01-19
35,down,Victoria Monét,Moment,16,16,3,,,,
36,down,Khalid,Young Dumb & Broke,29,17,16,,,,
37,up,Ben E. King,Stand By Me,37,8,16,,,,
38,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,46,33,3,,,,
39,up,Alicia Keys,Fallin',43,31,14,,,,
40,down,Masego,Tadow (feat. FKJ),33,22,12,,,,
41,up,The Weeknd,Often,64,12,13,,,,
42,up,The Weeknd,False Alarm,49,42,13,,,,
43,down,Michael Kiwanuka,Cold Little Heart,39,26,16,,,,
44,down,Joji,Yeah Right,36,25,16,,,,
45,down,Khalid,Better,40,27,16,,,,
46,down,Khalid,Talk,41,8,16,86,2019-10-06,86,2019-10-06
47,up,The Weeknd,Reminder,99,8,14,,,,
48,down,Michael Kiwanuka,Cold Little Heart,44,28,16,,,,
49,-,Paulina Przybysz,Dobrze (feat. Dawid Podsiadło),-,16,1,,,,
50,down,Khalid,Eleven,34,4,7,,,,
51,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],50,16,16,,,,
52,down,Alicia Keys,If I Ain't Got You,38,27,15,,,,
53,-,Paulina Przybysz,Zima,-,38,1,,,,
54,down,Alicia Keys,No One,35,29,14,,,,
55,down,Kaash Paige,Love Songs,45,15,16,,,,
56,up,Alicia Keys,Girl On Fire,57,52,7,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),63,28,15,,,,
58,-,Aya Nakamura,Djadja,-,12,13,85,2020-06-28,70,2020-07-19
59,down,Doja Cat & Tyga,Juicy,51,37,15,,,,
60,up,Khalid,Location,67,33,16,,,,
61,up,Stevie Wonder,Sir Duke,72,19,15,,,,
62,-,The Weeknd,Secrets,-,54,12,,,,
63,down,Seal,Kiss from a Rose,56,40,4,,,,
64,-,Brent Faiyaz,Trust,-,13,1,,,,
65,up,TLC,No Scrubs,79,28,16,,,,
66,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,91,16,15,,,,
67,down,Joji,Will He,53,50,12,,,,
68,down,Khalid,Saturday Nights,58,41,16,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,36,12,,,,
70,down,Jhené Aiko,P*$$Y Fairy (OTW),42,32,5,41,2020-01-26,41,2020-01-26
71,-,Paulina Przybysz,Procedury,-,71,1,,,,
72,down,Mark Ronson,Valerie,62,13,16,,,,
73,up,Luther Vandross,Never Too Much,90,23,10,,,,
74,-,The Weeknd,Wasted Times,-,70,4,,,,
75,down,Aretha Franklin,I Say a Little Prayer,61,50,16,,,,
76,down,blackbear,Idfc,69,18,13,,,,
77,-,Amy Winehouse,Rehab,-,9,11,,,,
78,down,Michael Kiwanuka,Love & Hate,55,39,13,,,,
79,down,En Vogue,Don't Let Go (Love),54,54,3,,,,
80,-,Paulina Przybysz,"36,6",-,80,1,,,,
81,-,Diana Ross,Upside Down,-,34,4,,,,
82,-,Paulina Przybysz,Senność,-,82,1,,,,
83,-,Paulina Przybysz,Minimalizm (feat. Vito),-,83,1,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,34,2,,,,
85,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,33,1,,,,
86,-,Paulina Przybysz,Młodość,-,86,1,,,,
87,down,TLC,No Scrubs,80,47,5,,,,
88,-,Sade,No Ordinary Love,-,58,7,,,,
89,-,Ginuwine,Pony,-,55,3,,,,
90,down,Khalid,8TEEN,71,47,15,,,,
91,-,Paulina Przybysz,Wszystko,-,91,1,,,,
92,down,Akon,Smack That (feat. Eminem),65,9,13,,,,
93,-,Paulina Przybysz,Sex,-,93,1,,,,
94,-,Black Pumas,Colors,-,58,2,,,,
95,-,Paulina Przybysz,Strach,-,95,1,,,,
96,-,The Weeknd & Gesaffelstein,Hurt You,-,67,3,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,52,4,,,,
98,down,Stevie Wonder,I Just Called To Say I Love You,78,47,4,,,,
99,down,Weekend,Ona Tańczy Dla Mnie,89,55,8,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,9,,,,
