Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,89,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,16,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,1,73,80,2020-03-22,1,2021-03-21
4,up,Mrozu,Złoto,5,4,12,,,,
5,down,Coals,Miraż (feat. Żabson),3,3,3,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,23,6,2021-03-14,2,2021-05-09
7,down,Miyagi & Andy Panda,Патрон,6,3,19,,,,
8,up,Doja Cat,Streets,8,3,51,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,92,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,41,4,2,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,92,,,,
12,up,John Legend,All of Me,12,2,92,,,,
13,up,The Weeknd,In Your Eyes,13,2,73,41,2020-03-22,12,2020-03-29
14,down,The Weeknd,The Hills,11,2,92,,,,
15,up,Fousheé,Deep End,15,1,46,,,,
16,up,Doja Cat,Say So,17,2,87,100,2020-02-02,6,2020-05-03
17,up,The Weeknd,Can't Feel My Face,18,4,92,,,,
18,-,The Weeknd,Take My Breath,-,1,1,,,,
19,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,16,5,15,,,,
20,down,Childish Gambino,Redbone,19,10,92,,,,
21,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),14,12,12,,,,
22,up,The Weeknd,Call Out My Name,23,5,92,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,92,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,92,,,,
25,up,Rihanna,Don't Stop the Music,25,2,92,,,,
26,up,Rihanna,Disturbia,28,8,58,,,,
27,down,Destiny's Child,"Bills, Bills, Bills",22,19,7,,,,
28,down,Vegedream,Ramenez la coupe à la maison,24,8,9,,,,
29,up,Estelle,American Boy (feat. Kanye West),29,12,92,,,,
30,down,Kali Uchis,telepatía,27,6,25,27,2021-02-28,6,2021-03-28
31,down,Amy Winehouse,Back to Black,26,2,92,,,,
32,down,The Weeknd,Often,31,12,83,,,,
33,down,Khalid & Disclosure,Know Your Worth,30,2,79,66,2020-02-09,39,2020-02-16
34,up,Ben E. King,Stand By Me,34,8,92,,,,
35,up,Alicia Keys,No One,57,29,73,,,,
36,down,Joji,Yeah Right,33,25,92,,,,
37,up,Khalid,Better,54,27,64,,,,
38,up,blackbear,Idfc,43,18,83,,,,
39,down,The Weeknd,After Hours,38,2,77,37,2020-02-23,22,2020-03-01
40,-,Steve Lacy,Dark Red,-,6,1,,,,
41,down,"Earth, Wind & Fire",September,36,3,92,,,,
42,up,SZA,Good Days,49,4,33,39,2021-01-03,8,2021-01-10
43,up,Giveon,HEARTBREAK ANNIVERSARY,46,9,25,37,2021-02-21,8,2021-03-21
44,-,Sade,No Ordinary Love,-,44,35,,,,
45,up,WSTRN,In2,53,4,15,,,,
46,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,37,13,22,,,,
47,down,Doja Cat,Rules,39,6,88,,,,
48,up,Joji,SLOW DANCING IN THE DARK,51,13,92,,,,
49,down,The Weeknd,Heartless,32,2,89,22,2019-12-01,5,2019-12-08
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,6,88,,,,
51,-,Victoria Monét,Coastin’,-,36,1,,,,
52,down,Mark Ronson,Valerie,35,13,75,,,,
53,-,Miyagi & Andy Panda,All the Time,-,4,31,,,,
54,-,sugi.wa,Very Late,-,48,3,,,,
55,-,TLC,No Scrubs,-,47,41,,,,
56,down,Akon,Smack That (feat. Eminem),40,9,85,,,,
57,-,The Weeknd,Scared To Live,-,11,52,96,2020-03-22,37,2020-03-29
58,-,The Weeknd,Alone Again,-,4,69,62,2020-03-22,21,2020-03-29
59,up,Michael Kiwanuka,Cold Little Heart,91,26,77,,,,
60,up,Joji,worldstar money (interlude),64,42,18,,,,
61,-,Austin Marc,Tuesday,-,40,9,,,,
62,down,MAYOT,Снег,47,12,11,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,46,27,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,34,44,,,,
65,-,Ollane,Touch the Sky (feat. Miyagi),-,13,5,,,,
66,-,The Weeknd,Coming Down (Original),-,66,2,,,,
67,-,J. Cole,Work Out,-,48,18,,,,
68,-,Bill Withers,Ain't No Sunshine,-,25,44,76,2020-04-05,76,2020-04-05
69,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,58,9,,,,
70,-,Jay Sean,Down (feat. Lil Wayne),-,54,18,,,,
71,-,Ne-Yo,So Sick,-,71,3,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),99,28,82,,,,
73,up,Tina Turner,The Best (Edit),86,13,85,,,,
74,down,Alicia Keys,Fallin',42,31,69,,,,
75,-,Usher,Scream,-,75,1,,,,
76,-,Tinashe,333 (feat. Absolutely),-,76,1,,,,
77,-,Destiny's Child,Say My Name (Edit),-,19,67,,,,
78,-,Kali Uchis,Dead To Me,-,35,27,,,,
79,-,Tinashe,Angels (feat. Kaash Paige),-,79,1,,,,
80,-,Jay Sean,Ride It (Original),-,10,19,,,,
81,-,Tinashe,Unconditional,-,81,1,,,,
82,-,Tinashe,Bouncin,-,82,1,,,,
83,down,Khalid,Young Dumb & Broke,44,20,84,,,,
84,-,Joji,Will He,-,50,63,,,,
85,-,Tinashe,Shy Guy,-,85,1,,,,
86,-,Ray Charles,"Hallelujah, I Love Her So",-,86,1,,,,
87,-,Doja Cat,Freak,-,24,12,,,,
88,-,Snoh Aalegra,ON MY MIND (feat. James Fauntleroy),-,88,1,,,,
89,down,Philip Bailey,Easy Lover,45,27,42,,,,
90,-,Capella Grey,Gyalis,-,56,1,,,,
91,down,Chris Brown,No Guidance (feat. Drake),83,7,88,34,2019-10-06,34,2019-10-06
92,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,92,1,,,,
93,down,TLC,No Scrubs,55,28,81,,,,
94,-,GIVĒON,All To Me,-,62,3,,,,
95,-,Doja Cat,Like That (feat. Gucci Mane),-,4,78,99,2020-04-12,91,2020-04-19
96,up,Boney M.,Daddy Cool,97,52,40,,,,
97,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,19,,,,
98,down,Akha,Какая ты красивая,88,29,8,,,,
99,-,Alicia Keys,If I Ain't Got You,-,27,78,,,,
100,-,The Weeknd,Too Late,-,5,69,86,2020-03-22,31,2020-03-29
