Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Curtain Call: The Hits,1,1,235,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,1,235,,,,
3,-,Bugzy Malone,The Great British Dream,-,3,1,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,3,205,,,,
5,up,Plan B,ill Manors,5,4,188,,,,
6,up,Kendrick Lamar,To Pimp a Butterfly,22,4,169,100,2020-06-07,100,2020-06-07
7,down,Plan B,ill Manors (Deluxe Version),6,5,184,,,,
8,down,Eminem,Kamikaze,7,4,218,92,2020-01-26,92,2020-01-26
9,up,KayMuni,Signed To The T,23,9,2,,,,
10,down,The Streets,A Grand Don't Come for Free,8,4,226,,,,
11,down,Macklemore & Ryan Lewis,The Heist,9,6,158,,,,
12,down,Cypress Hill,Black Sunday,10,5,174,,,,
13,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),11,10,124,,,,
14,down,N.W.A.,N.W.A. Greatest Hits,12,3,180,,,,
15,up,Wiz Khalifa,Rolling Papers,16,12,101,,,,
16,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],13,3,152,,,,
17,up,Fetty Wap,Fetty Wap (Deluxe Edition),32,14,85,97,2020-05-24,97,2020-05-24
18,-,Ghostface Killah,Set The Tone (Guns & Roses),-,18,1,,,,
19,-,M Huncho & Potter Payper,36 Hours,-,19,1,,,,
20,-,Conway the Machine,Slant Face Killah,-,20,1,,,,
21,down,Post Malone,beerbongs & bentleys,14,9,118,31,2019-11-10,31,2019-11-10
22,-,Gunna,One of Wun,-,22,1,,,,
23,-,Various Artists,Pure Hip Hop,-,1,114,,,,
24,down,Kid Ink,My Own Lane (Expanded Edition),21,7,160,,,,
25,down,"Tyler, The Creator",Wolf,18,16,63,,,,
26,up,Loyle Carner,"Not Waving, But Drowning",28,20,20,,,,
27,up,Eminem,The Eminem Show,34,2,230,,,,
28,-,Ren,Sick Boi,-,1,29,,,,
29,-,Chance,EMBR - EP,-,29,1,,,,
30,-,ウィズ・カリファ,Decisions,-,30,1,,,,
31,-,Curtisy,What Was the Question,-,31,1,,,,
32,down,Kano,Made in the Manor,27,13,120,,,,
33,-,Post Malone,Hollywood's Bleeding,-,1,82,6,2019-10-06,2,2019-11-10
34,-,Chief Keef,Almighty So 2,-,34,1,,,,
35,down,2Pac,Greatest Hits,30,2,138,,,,
36,down,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,30,,,,
37,-,Megan Thee Stallion,BOA,-,37,1,,,,
38,-,Tyler Daley & Children of Zeus,Son of Zeus,-,16,2,,,,
39,-,Napoleon Da Legend & DJ Rhettmatic,Legmatic,-,39,1,,,,
40,-,Travis Scott,UTOPIA,-,1,7,,,,
41,-,Guerilla Black,Guerilla City,-,41,1,,,,
42,-,JAY-Z,Magna Carta... Holy Grail,-,9,168,,,,
