Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Curtain Call: The Hits,1,1,241,,,,
2,up,Kneecap,Fine Art,21,2,2,,,,
3,down,Eminem,The Marshall Mathers LP,2,2,167,,,,
4,up,Eminem,The Slim Shady LP,4,4,174,,,,
5,up,Ren,Sick Boi,26,1,35,,,,
6,down,Eminem,The Eminem Show,3,2,235,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,1,241,,,,
8,up,The Streets,A Grand Don't Come for Free,11,4,232,,,,
9,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),8,3,211,,,,
10,down,Eminem,Kamikaze,5,4,224,92,2020-01-26,92,2020-01-26
11,down,Plan B,ill Manors (Deluxe Version),9,5,190,,,,
12,up,Macklemore & Ryan Lewis,The Heist,12,6,164,,,,
13,up,Kid Ink,My Own Lane (Expanded Edition),13,7,166,,,,
14,up,The Notorious B.I.G.,Ready to Die - The Remaster,15,2,182,93,2021-03-14,93,2021-03-14
15,down,Cypress Hill,Black Sunday,10,5,180,,,,
16,up,N.W.A.,N.W.A. Greatest Hits,17,3,186,,,,
17,up,Kano,Made in the Manor,18,13,125,,,,
18,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],6,3,158,,,,
19,up,Fetty Wap,Fetty Wap (Deluxe Edition),19,14,91,97,2020-05-24,97,2020-05-24
20,up,Post Malone,beerbongs & bentleys,20,9,124,31,2019-11-10,31,2019-11-10
21,up,"Tyler, The Creator",Wolf,25,16,68,,,,
22,-,Dr. Dre,2001,-,2,215,,,,
23,down,Eminem,Curtain Call 2,16,1,35,,,,
24,down,Eminem,Curtain Call - The Hits (Deluxe Version),22,10,24,,,,
25,-,G-Eazy,Freak Show,-,25,1,,,,
26,-,Hinol Polska Wersja,Coś mi Mówi,-,26,1,,,,
27,-,Roots Manuva,Run Come Save Me,-,9,7,,,,
28,-,2Pac,Greatest Hits,-,2,142,,,,
29,-,Ren,"Demoes (Do Not Share), Vol 1",-,3,34,,,,
30,-,Kanye West,Graduation,-,10,173,,,,
31,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,22,3,,,,
32,-,DONNY ARCADE,Healing Frequencies 432hz,-,32,1,,,,
33,up,Ice Cube,Greatest Hits,37,23,43,,,,
34,down,Eminem,Music To Be Murdered By,24,1,95,6,2020-01-19,1,2020-01-26
35,down,$uicideboy$,New World Depression,28,28,2,,,,
36,-,エミネム,Relapse,-,14,161,,,,
37,down,Yelawolf,War Story,31,25,3,,,,
38,-,Lil Frosh,Double XL - EP,-,38,1,,,,
39,-,Various Artists,Rap All Stars,-,1,24,,,,
40,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,14,14,2,,,,
41,down,Eminem,Recovery,30,2,183,,,,
42,-,Sella Vie & himood,La Vie En Rose - EP,-,42,1,,,,
43,-,Skitz,B - Sides & One Aways,-,43,1,,,,
44,-,Hunxho,For Her,-,44,1,,,,
45,-,Public Enemy,It Takes a Nation of Millions to Hold Us Back,-,8,11,,,,
46,-,Gunshot,Univers.Sales Vol.1,-,46,1,,,,
47,down,Beastie Boys,Licensed to Ill,33,7,39,82,2020-05-03,82,2020-05-03
48,-,Epik High,PUMP,-,48,1,,,,
49,down,Don Toliver,Hardstone Psycho,23,23,2,,,,
50,-,Plan B,ill Manors,-,4,193,,,,
51,-,Da Beatminerz,Stifled Creativity,-,51,1,,,,
