Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Curtain Call: The Hits,2,1,238,,,,
2,up,Meekz,TRU,7,2,2,,,,
3,up,Niko B,dog eat dog food world,27,3,2,,,,
4,-,K-Trap,SMILE?,-,4,1,,,,
5,up,Eminem,Kamikaze,6,4,221,92,2020-01-26,92,2020-01-26
6,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,1,238,,,,
7,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,3,208,,,,
8,down,Plan B,ill Manors,5,4,191,,,,
9,-,Meekz,TRU (DELUXE),-,9,1,,,,
10,up,Plan B,ill Manors (Deluxe Version),24,5,187,,,,
11,down,The Streets,A Grand Don't Come for Free,8,4,229,,,,
12,up,Kid Ink,My Own Lane (Expanded Edition),18,7,163,,,,
13,up,The Notorious B.I.G.,Ready to Die - The Remaster,23,2,179,93,2021-03-14,93,2021-03-14
14,down,Cypress Hill,Black Sunday,9,5,177,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),19,10,127,,,,
16,down,Bugzy Malone,The Great British Dream,1,1,4,,,,
17,-,Number_i,No.O -ring-,-,17,1,,,,
18,-,Eminem,The Eminem Show,-,2,232,,,,
19,-,Eminem,The Marshall Mathers LP,-,5,164,,,,
20,down,N.W.A.,N.W.A. Greatest Hits,10,3,183,,,,
21,down,Wiz Khalifa,Rolling Papers,13,12,104,,,,
22,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,22,1,,,,
23,-,Eminem,Curtain Call 2,-,1,32,,,,
24,up,Dr. Dre,2001,25,2,213,,,,
25,-,Stardom,Grams & Dreams 2,-,25,1,,,,
26,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],15,3,155,,,,
27,down,Fetty Wap,Fetty Wap (Deluxe Edition),16,14,88,97,2020-05-24,97,2020-05-24
28,down,Post Malone,beerbongs & bentleys,21,9,121,31,2019-11-10,31,2019-11-10
29,up,"Tyler, The Creator",Wolf,31,16,66,,,,
30,up,Eminem,Recovery,35,2,180,,,,
31,down,Vince Staples,Dark Times,14,14,2,,,,
32,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,32,1,,,,
33,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,8,85,,,,
34,up,Eminem,The Slim Shady LP,50,10,171,,,,
35,-,Eminem,Music To Be Murdered By,-,1,92,6,2020-01-19,1,2020-01-26
36,down,Pak-Man,Legendary Still,12,12,2,,,,
37,down,2Pac,Greatest Hits,11,2,140,,,,
38,down,Macklemore & Ryan Lewis,The Heist,26,6,161,,,,
39,-,Belly,96 Miles From Bethlehem,-,39,1,,,,
40,down,Ren,Sick Boi,37,1,32,,,,
41,-,Eminem,Revival,-,13,161,,,,
42,-,Eminem,Encore,-,27,25,,,,
43,-,Roc Marciano,RR2: The Bitter Dose,-,43,1,,,,
44,-,KRAZY WORDLIFE,Britain Ain't Great (feat. Impact merv) - EP,-,44,1,,,,
45,up,Gunna,One of Wun,56,22,4,,,,
46,-,Wiseboy Jeremy,Still Chldrn,-,46,1,,,,
47,up,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",57,35,3,,,,
48,-,Oddisee,And Yet Still - EP,-,48,1,,,,
49,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,32,21,,,,
50,-,Jimmy Teddy Roze,Checkmate - EP,-,50,1,,,,
51,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,45,10,2020-12-20,2,2020-12-27
52,-,Coi Leray,Lemon Cars - EP,-,52,1,,,,
53,-,Ketioz,Részecsketyósító,-,53,1,,,,
54,-,エミネム,Relapse,-,14,159,,,,
55,down,Childish Gambino,Atavista,39,2,3,,,,
56,-,Eminem,The Marshall Mathers LP2,-,24,108,,,,
57,-,Ghetts,"On Purpose, With Purpose",-,1,7,,,,
58,-,Emil TRF,Hustle 2,-,58,1,,,,
59,-,Thaiwo Tpop,Amateur Sounds - EP,-,59,1,,,,
60,-,Rxlls,Effortless - EP,-,60,1,,,,
61,-,Thaiwo Tpop,Billionpounds - EP,-,61,1,,,,
62,-,SL SOSA,Street Legion - EP,-,62,1,,,,
63,-,Big Ys,Night After BANGUP,-,63,1,,,,
64,-,Nujabes,D.T.F.N. (feat. Cise Starr) [12inch Ver.] - EP,-,64,1,,,,
