Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Curtain Call: The Hits,1,1,242,,,,
2,up,Eminem,The Marshall Mathers LP,3,2,168,,,,
3,up,Ren,Sick Boi,5,1,36,,,,
4,up,Eminem,The Eminem Show,6,2,236,,,,
5,up,The Streets,A Grand Don't Come for Free,8,4,233,,,,
6,-,Megan Thee Stallion,MEGAN,-,6,1,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,1,242,,,,
8,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,3,212,,,,
9,up,Eminem,Kamikaze,10,4,225,92,2020-01-26,92,2020-01-26
10,up,Plan B,ill Manors,50,4,194,,,,
11,up,Plan B,ill Manors (Deluxe Version),11,5,191,,,,
12,down,Eminem,The Slim Shady LP,4,4,175,,,,
13,down,Macklemore & Ryan Lewis,The Heist,12,6,165,,,,
14,down,Kid Ink,My Own Lane (Expanded Edition),13,7,167,,,,
15,down,The Notorious B.I.G.,Ready to Die - The Remaster,14,2,183,93,2021-03-14,93,2021-03-14
16,down,Cypress Hill,Black Sunday,15,5,181,,,,
17,down,N.W.A.,N.W.A. Greatest Hits,16,3,187,,,,
18,down,Kano,Made in the Manor,17,13,126,,,,
19,-,Headie One,The Last One,-,19,1,,,,
20,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],18,3,159,,,,
21,down,Fetty Wap,Fetty Wap (Deluxe Edition),19,14,92,97,2020-05-24,97,2020-05-24
22,-,DMX,The Best of DMX (Re-Recorded Versions),-,2,7,,,,
23,-,cupcakKe,Dauntless Manifesto,-,23,1,,,,
24,down,Post Malone,beerbongs & bentleys,20,9,125,31,2019-11-10,31,2019-11-10
25,down,Eminem,Curtain Call 2,23,1,36,,,,
26,-,Lupe Fiasco,Samurai,-,26,1,,,,
27,-,KXNG Crooked & Joell Ortiz,Tapestry,-,27,1,,,,
28,up,Ice Cube,Greatest Hits,33,23,44,,,,
29,down,"Tyler, The Creator",Wolf,21,16,69,,,,
30,-,Various Artists,Pure Hip Hop,-,1,118,,,,
31,-,Little Simz,Sometimes I Might Be Introvert,-,1,61,,,,
32,-,Boldy James & Conductor Williams,Across the Tracks,-,32,1,,,,
33,-,Jinka Beval,Pain Stains,-,33,1,,,,
34,-,Little Simz,NO THANK YOU,-,1,17,,,,
35,down,Kneecap,Fine Art,2,2,3,,,,
36,-,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",-,35,4,,,,
37,-,Heem B$F,Bars & Noble,-,37,1,,,,
38,-,Run-DMC,Greatest Hits,-,23,4,,,,
39,-,Defmaa Maadef,Oh Maliko - EP,-,39,1,,,,
40,-,Don Swave,Pride Kills - EP,-,40,1,,,,
41,-,OGE Presents,OGE Presents: Sha Ek Vol. 1 (feat. Sha EK) - EP,-,41,1,,,,
42,-,Mazza_l20,Against All Odds,-,15,2,,,,
43,-,Naps,Best Life,-,43,1,,,,
44,-,Vince Staples,Dark Times,-,14,3,,,,
45,-,Little Simz,GREY Area,-,16,30,,,,
46,-,Don Toliver,HARDSTONE PSYCHO,-,46,1,,,,
47,-,Big Matt,Hard Headed,-,47,1,,,,
48,-,kousei,Nowhere - EP,-,48,1,,,,
49,-,Headnodic,nODDynstrumentyls,-,49,1,,,,
50,-,"Tyler, The Creator",Goblin (Deluxe Edition),-,50,1,,,,
51,-,Leavv,Cloud Shapes - EP,-,51,1,,,,
52,-,Post Malone,Hollywood's Bleeding,-,1,85,6,2019-10-06,2,2019-11-10
53,-,Little Simz,Drop 7,-,3,6,,,,
54,-,Nino Uptown,UNDERRATED,-,54,1,,,,
55,-,Adam Calhoun,Billy G.O.A.T.,-,55,2,55,2020-03-29,55,2020-03-29
56,down,Eminem,Recovery,41,2,184,,,,
57,-,Fabson,Cafe Grande,-,57,1,,,,
58,-,Damma Beatz,Sub Zero,-,58,1,,,,
59,-,Various Artists,HIP-HOP the Golden Era,-,4,84,,,,
60,down,Eminem,Curtain Call - The Hits (Deluxe Version),24,10,25,,,,
61,-,22Gz,Brooklyn's Most Wanted,-,61,1,,,,
62,down,2Pac,Greatest Hits,28,2,143,,,,
63,-,Threat,Sicknnnahead,-,63,1,,,,
64,-,Eminem,Encore,-,27,28,,,,
65,-,Noname,Sundial,-,22,5,,,,
66,-,Germ & Shakewell,KEVLAR MONEY BAGS - EP,-,66,1,,,,
67,-,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),-,10,129,,,,
